"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dd1d0455-cdb7-4b12-8a24-0abd501190b0","2519215","FMNH","Mammals","19989","Dremomys pernyi owstoni","","A. Moltrecht","66918","","","","","","skin,skull","","","","",""
"ed4ad032-54d8-41df-a9f0-5fe863eba1b3","2519216","FMNH","Mammals","19990","Dremomys pernyi owstoni","","A. Moltrecht","66919","","","","","","skin,skull","","","","",""
"ae280525-6ae1-4a2f-84b5-2bd9d144b95d","2519217","FMNH","Mammals","19991","Dremomys pernyi owstoni","","A. Moltrecht","66920","","","","","","skin,skull","","23.4833","120.367","",""
"7b612980-a06b-4977-9f06-650acef5030e","2698512","FMNH","Mammals","199744","Felis","","L. L. Hinesley","34758","","","","","","cran","","","","",""
"c78e52a9-64f7-438b-bfc4-01403efc89f7","2519212","FMNH","Mammals","19986","Callosciurus erythraeus thaiwanensis","","A. Moltrecht","66915","","","","","","skin,skull","","23.4833","120.367","",""
"1b58eb7c-052e-4d01-9194-7fc5957dbd94","2519213","FMNH","Mammals","19987","Callosciurus erythraeus thaiwanensis","","A. Moltrecht","66916","","","","","","skin,skull","","23.4833","120.367","",""
"f1c87a61-5635-425c-b87c-9f9420c654aa","2519214","FMNH","Mammals","19988","Callosciurus erythraeus thaiwanensis","","A. Moltrecht","66917","","","","","","skin,skull","","23.4833","120.367","",""
"a2bb5f95-21df-4a4b-9ebf-aa7dd0e84dde","2507691","FMNH","Mammals","8356","Tamiops mcclellandii formosanus","","E. Gerrard","13319","","","","","","skin,skull","","23.4833","120.367","",""
"58198d6b-698f-4d95-9b25-acf3c1469c5a","2519218","FMNH","Mammals","19992","Tamiops mcclellandii formosanus","","A. Moltrecht","66921","","","","","","skin,skull","","23.4833","120.367","",""
"7bc771d1-4532-44b3-b838-a6ffe79e469d","2588636","FMNH","Mammals","89765","Pipistrellus pipistrellus","","R. E. Kuntz","134391","","","","","","alc","","23.9833","120.45","",""
"c769cf2b-144a-4e6d-b77b-df7313442058","2545226","FMNH","Mammals","46000","Pipistrellus javanicus abramus","","M. Maki","127213","","","","","","alc","","","","",""
"797a3cbb-e1e1-41b0-ab1a-3bc132a811ed","2545227","FMNH","Mammals","46001","Rhinolophus luctus formosae","Holotype","M. Maki","127214","","","","","","skull,asr","","","","",""
"c19e8d1d-22ed-4dda-b37b-182fea9675f8","2545223","FMNH","Mammals","45997","Scotophilus kuhlii consobrinus","","M. Maki","127210","","","","","","skull,asr","Female","","","",""
"b3821775-d883-4806-bd00-75aad114d028","2545224","FMNH","Mammals","45998","Scotophilus kuhlii consobrinus","","M. Maki","127211","","","","","","skull,asr","Male","","","",""
"62583f1d-bbb0-42b8-bbe6-179663aa3698","2545225","FMNH","Mammals","45999","Scotophilus kuhlii consobrinus","","M. Maki","127212","","","","","","skull,asr","Male","","","",""
"1345ec1c-1764-4cd1-b562-06567a4bece3","2546480","FMNH","Mammals","47254","Pipistrellus javanicus abramus","","F. Tashiro","40181","","","","","","skin,skull","Female","","","",""
"b6963614-88d8-4e1d-aa36-ee2fad0d38e6","2546481","FMNH","Mammals","47255","Pipistrellus javanicus abramus","","F. Tashiro","40182","","","","","","skin,skull","Male","","","",""
"5f43490f-30c0-4ddd-bb77-8904176a99f7","2584726","FMNH","Mammals","85855","Suncus murinus murinus","","F. Walsh","35062","","","","","","skin,skull","Male","25.05","121.533","",""
"56f0d62c-5c60-45d4-b5b1-7637abe97095","2584727","FMNH","Mammals","85856","Suncus murinus murinus","","F. Walsh","35063","","","","","","skin,skull","Male","25.05","121.533","",""
"ecfeb898-0dfe-4cbb-b385-ecca5304bead","2584728","FMNH","Mammals","85857","Suncus murinus murinus","","F. Walsh","54758","","","","","","skin,skull","Male","25.05","121.533","","No"
"a61fcc08-9d71-4954-8aab-030b56562e48","2590505","FMNH","Mammals","91635","Petaurista alborufus lena","","R. E. Kuntz","170513","","","","","","skin,skull","Male","23.9667","121.483","",""
"5b523484-f9b7-4408-8737-6fa73a74a017","2590506","FMNH","Mammals","91636","Petaurista alborufus lena","","R. E. Kuntz","170514","","","","","","skin,skull","Female","23.9667","121.483","",""
"24b8fa59-6247-4471-8c79-917bf16b025d","2590507","FMNH","Mammals","91637","Petaurista petaurista grandis","","R. E. Kuntz","133727","","","","","","skin,skull","Male","23.9667","121.483","",""
"78f8687a-b324-404c-8380-20acff584019","2590508","FMNH","Mammals","91638","Petaurista petaurista grandis","","R. E. Kuntz","133728","","","","","","skin,skull","Female","23.9667","121.483","",""
