"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aa7e9459-ad8c-4f87-bd8d-5a84b7b4d8ed","914854","FMNH","Birds","121819","Tockus erythrorhynchus erythrorhynchus","","G. L. Bates","","Chad Mayo-Kebbi Ouest Lac Lere","Chad","Mayo-Kebbi Ouest","","","skin(r)","Female","","","",""
"43cc3e08-8e35-42d7-9df1-77ad754bd78b","915396","FMNH","Birds","122361","Tchagra senegala notha","","G. L. Bates","","Chad Mayo-Kebbi Ouest Lac Lere","Chad","Mayo-Kebbi Ouest","","","skin(r)","Male","","","",""
"d48fe141-f612-4519-8c1c-1f4a73f016d6","914766","FMNH","Birds","121731","Clamator glandarius choragium","","G. L. Bates","","Chad Mayo-Kebbi Ouest Lac Lere","Chad","Mayo-Kebbi Ouest","","","skin(r)","Male","","","",""
"9bdbd385-94bd-4003-8d34-9eb2d6273db6","914948","FMNH","Birds","121913","Galerida cristata alexanderi","","G. L. Bates","","Chad Mayo-Kebbi Ouest Lac Lere","Chad","Mayo-Kebbi Ouest","","","skin(r)","Male","","","",""
"7211b775-69f9-4e49-9913-9e007ae46a07","915137","FMNH","Birds","122102","Erythropygia galactotes minor","","G. L. Bates","","Chad Mayo-Kebbi Ouest Lac Lere","Chad","Mayo-Kebbi Ouest","","","skin(r)","Female","","","",""
"bf0cfb44-c8dc-49c1-8cc4-8aec5fce5ebb","914738","FMNH","Birds","121703","Tringa glareola","","G. L. Bates","","Chad Mayo-Kebbi Ouest Lac Lere","Chad","Mayo-Kebbi Ouest","","","skin(r)","Male","","","",""
"db3dc12c-d288-4368-94c6-60d4bcaf05b3","2549056","FMNH","Mammals","49830","Lavia frons frons","","F. L. Fogle","114923","","","","","","alc","Male","0.1525","0.306389","",""
"1719247f-3c2d-4046-b0db-f23a37ea26f9","2549057","FMNH","Mammals","49831","Lavia frons frons","","F. L. Fogle","114924","","","","","","alc","Female","0.1525","0.306389","",""
"9475f43f-de8e-4d02-8550-2732f06c1bf7","2649524","FMNH","Mammals","150756","Gazella dorcas","","G. Rahr","150092","","","","","","skin","Male","10","21.1667","",""
"98c7de62-f44e-4348-abb9-6a0977cc7aef","2649525","FMNH","Mammals","150757","Gazella dorcas","","G. Rahr","150043","","","","","","skin","Female","10","21.1667","",""
