"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2eb0c74c-d85c-4ed3-8a54-7071f2771876","2178921","FMNH","Insects","FMNHINS 0000 079 080","Oxelytrum cayennense Sturm, 1826","","B. Malkin, P. Burchard","","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"cbaccece-3515-4856-9a43-4dfa665b86d9","2178861","FMNH","Insects","FMNHINS 0000 079 650","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"f0da91d0-7bd8-4f55-aab9-d1d2b8777d21","2178846","FMNH","Insects","FMNHINS 0000 079 635","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"8de21f5e-9d32-49b4-9e5f-9e64c6f2faee","2178847","FMNH","Insects","FMNHINS 0000 079 636","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"976bb50f-7406-4de0-a221-899f57fd5636","2178848","FMNH","Insects","FMNHINS 0000 079 637","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"6a452fe0-a88e-4ba7-8caa-af66afc4fd01","2178849","FMNH","Insects","FMNHINS 0000 079 638","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"bb51a424-4707-472e-9721-66c486790d9d","2178850","FMNH","Insects","FMNHINS 0000 079 639","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"2a466bde-49c6-48c9-b307-a16e93fad671","2178851","FMNH","Insects","FMNHINS 0000 079 640","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"69ed27a5-3efb-4b6c-ba7b-45b3f1677efa","2178852","FMNH","Insects","FMNHINS 0000 079 641","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"b25532c1-77e0-4311-98cb-e2a1a3df7cc8","2178853","FMNH","Insects","FMNHINS 0000 079 642","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"5cb7031f-e187-4c9e-b42e-b3d4a7c492fe","2178854","FMNH","Insects","FMNHINS 0000 079 643","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"73892b33-1bb9-4fd6-b086-4fa48c74af3d","2178855","FMNH","Insects","FMNHINS 0000 079 644","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"fa130ede-a0c1-4536-b007-00cdcffbcd7f","2178856","FMNH","Insects","FMNHINS 0000 079 645","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"782ffc46-bc06-4937-88f0-ca785837176e","2178857","FMNH","Insects","FMNHINS 0000 079 646","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"42887ac9-7451-4210-88c7-6b4206fc7e46","2178858","FMNH","Insects","FMNHINS 0000 079 647","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"77669717-4aef-463e-9b59-0366832054e0","2178859","FMNH","Insects","FMNHINS 0000 079 648","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"4b283f3b-aa4f-4352-852f-4503bc7802df","2178860","FMNH","Insects","FMNHINS 0000 079 649","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"2e1e90a4-060d-4d7a-ae82-4a4ff58078ff","2178844","FMNH","Insects","FMNHINS 0000 079 630","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","carrion trap","","","","","","1",""
"d74ec409-97d9-4cbc-80cf-ec89f351c0c0","2178845","FMNH","Insects","FMNHINS 0000 079 631","Oxelytrum discicolle Brullé, 1836","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","carrion trap","","","","","","1",""
