"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea1c9475-509e-47f1-835f-2b7a8d0e9f30","588156","FMNH","Invertebrate Zoology","198522","Alasmidonta marginata Say, 1818","","G. C. Baird","GB-12807","","","","","","","","41.3231","-88.3342","1",""
"3632dcac-73f5-4527-929a-b8bd7655e653","588786","FMNH","Invertebrate Zoology","21966","Uniomerus tetralasmus (Say, 1831)","","L. R. Hubricht","LH-21966","","","","","","","","38.2989","-90.1871","3",""
"b4e14093-3193-44f0-a66b-46cb56ca3084","587941","FMNH","Invertebrate Zoology","53871","Nephronaias scammnatus","","","FMNH53871","","","","","","","","","","30",""
"4ff51657-688f-4852-a798-69b78e6c8cd6","587847","FMNH","Invertebrate Zoology","134268","Acostaea rivolii (Deshayes, 1827)","","L. A. Cepeda","LC-134268","Colombia","Colombia","","","","","","7.62","-75.67","2",""
"2587ffc5-fe41-4aef-8bd3-590242252c41","587940","FMNH","Invertebrate Zoology","142712","Nephronaias scammnatus","","","CUBA - Aquatic","","","","","","","","","","2",""
"19013a76-e28e-4887-93a5-39ea43e7f37f","587305","FMNH","Invertebrate Zoology","216473","Anodontites crispatus Bruguière, 1792","","J. M. Schunke","JS-216473","Peru","Peru","","","","","","","","1",""
"e09a129f-c481-490c-b7fa-a26b23f5ff41","587328","FMNH","Invertebrate Zoology","114132","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114132","Colombia","Colombia","","","","","","","","8",""
"91feb87b-b330-4ced-9481-5f010612f946","587348","FMNH","Invertebrate Zoology","114031","Castalia linki (Marshall, 1926)","","F. Medem","FM-114031","Colombia","Colombia","","","","","","2.0833","-72.2333","1",""
"b8d062d3-0947-4172-a4be-a3b6b99911fa","587349","FMNH","Invertebrate Zoology","114162","Castalia linki (Marshall, 1926)","","F. Medem","FM-114162","Colombia","Colombia","","","","","","1.35","-0.0833","10",""
"728992b2-5bb3-4854-b9a6-67540ca17a3e","587352","FMNH","Invertebrate Zoology","17219","Diplodon variabilis (Maton, 1811)","","","FMNH17219","","","","","","","","","","3",""
"00e40f43-0f40-494c-9a37-4dd50850359d","587442","FMNH","Invertebrate Zoology","114032","Castalia linki (Marshall, 1926)","","F. Medem","FM-114032","Colombia","Colombia","","","","","","","","1",""
"36539f02-9dad-4acd-8b60-f45596c89d23","587456","FMNH","Invertebrate Zoology","88786","Monocondylaea paraguayana 1835","","E. Duarte","ED-88786","","","","","","","","","","2",""
"f9b57fa4-c21f-4dfe-810c-981d813a42e4","587457","FMNH","Invertebrate Zoology","46093","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46093","Argentina","Argentina","","","","","","","","4",""
"1f172125-0300-4445-a826-8de73e56acbc","587458","FMNH","Invertebrate Zoology","46092","Monocondylaea paraguayana paraguayana","","A. Bonetto","AB-46092","","","","","","","","","","7",""
"4f0f0ad9-393d-4760-a1d3-2b31ae327616","587846","FMNH","Invertebrate Zoology","114118","Acostaea rivolii (Deshayes, 1827)","","F. Medem","FM-114118","Colombia","Colombia","","","","","","","","2",""
"52dbd058-e75a-44ad-b8c3-a056ca7d7a24","587865","FMNH","Invertebrate Zoology","114154","Anodontites carinatus (Dunker, 1858)","","F. Medem","FM-114154","Colombia","Colombia","","","","","","","","1",""
"c329f607-4d04-4f14-ac9d-7719e18d03d4","587866","FMNH","Invertebrate Zoology","114144","Anodontites carinatus (Dunker, 1858)","","R. Jaramillo","RJ-114144","Colombia","Colombia","","","","","","","","3",""
"4d8172c1-5082-4118-af0b-b05f5dbf450c","587868","FMNH","Invertebrate Zoology","179991","Anodontites carinatus (Dunker, 1858)","","L.A. Cepeda","LC-179991","","","","","","","","","","4",""
