"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ffa734a3-cedf-4117-83a0-93ce91290556","2347482","FMNH","Insects","FMNHINS 0000 108 248","Cephalotes atratus (Linnaeus, 1758)","","J. Ewan","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","50",""
"d33b1816-07b0-4ee6-bb8c-915fbbc0f72d","2746289","FMNH","Insects","FMNHINS 0000 108 110","Camponotus abdominalis","","J. Ewan","","","","","","","","","10.6396","-61.399","20",""
"9b04cf67-7f7b-4892-96d7-be658739a5ad","2746239","FMNH","Insects","FMNHINS 0000 108 680","Camponotus Mayr, 1861","","J. Ewan","","","","","","","","","10.6396","-61.399","25",""
"d8d3ef20-6784-4dfe-85c7-312e711e5e42","2347444","FMNH","Insects","FMNHINS 0000 108 902","Cephalotes atratus (Linnaeus, 1758)","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","4",""
"f48af612-0192-4d99-9347-65477ebf251c","2757315","FMNH","Insects","FMNHINS 0000 118 500","Solenopsis","","E. Wartburg","","","","","","","","","10.6667","-61.5167","6",""
"a7129967-4ca7-4a08-ac07-52cbecf7ff41","2745585","FMNH","Insects","FMNHINS 0000 106 303","Acromyrmex octospinosus (Reich, 1793)","","E. Wartburg","","","","","","","","","10.6667","-61.5167","3",""
"8b2bdb8d-d2c2-4588-a855-bd6281231b44","2749423","FMNH","Insects","FMNHINS 0000 109 147","Labidus coecus (Latreille, 1802)","","A. E. Emerson","","","Trinidad And Tobago","","","","","","10.7371","-61.5501","15",""
"77b4f3cf-ac32-4c19-9f49-f0f48e517e9f","2746096","FMNH","Insects","FMNHINS 0000 106 460","Azteca Forel, 1878","","E. Wartburg","","","Trinidad And Tobago","","","","","","10.6667","-61.5167","13",""
"42074c6f-08f5-4673-9dcb-9fc099030f7e","2347502","FMNH","Insects","FMNHINS 0000 108 251","Cephalotes atratus (Linnaeus, 1758)","","J. Flock","","","Trinidad And Tobago","","","","","","10.6918","-61.2225","10",""
"dd1d7109-b455-4c02-87ef-7bce2c994dc7","2746099","FMNH","Insects","FMNHINS 0000 106 441","Azteca Forel, 1878","","J. Flock","","","Trinidad And Tobago","","","","","","10.6396","-61.399","7",""
