"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b7d2848-1c4d-40a2-bd94-a506469eee87","3490436","FMNH","Insects","FMNHINS 0003 490 436","Dryops gracilis (Karsh, 1881)","","Paganetti","","Spain","Spain","","","","","","","","1",""
"b299a724-59b0-443b-a7f4-fea433d7d736","3652635","FMNH","Insects","FMNHINS 0003 652 635","Deronectes moestus var. brannani Schaufuss","","W. Popp","","Spain","Spain","","","","","","","","1",""
"5bd953a7-0618-4953-ac70-d8913e3d3051","3652636","FMNH","Insects","FMNHINS 0003 652 636","Deronectes moestus var. brannani Schaufuss","","W. Popp","","Spain","Spain","","","","","","","","1",""
"c3096644-d28d-4f88-b9b1-6c8b59af44da","3652637","FMNH","Insects","FMNHINS 0003 652 637","Deronectes moestus var. brannani Schaufuss","","W. Popp","","Spain","Spain","","","","","","","","1",""
"6a1845d0-540e-48a3-8183-a8c387b396cb","3652638","FMNH","Insects","FMNHINS 0003 652 638","Deronectes moestus var. brannani Schaufuss","","W. Popp","","Spain","Spain","","","","","","","","1",""
"e86ec7ac-653b-42f2-8635-311ddccd1425","2841852","FMNH","Insects","FMNHINS 0002 841 852","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"93c0a0d7-9fa2-4750-bac3-a62a90acdcea","2841853","FMNH","Insects","FMNHINS 0002 841 853","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"e1a9c6d8-8f9e-4dcd-bd64-1a4d5edf4a78","2841854","FMNH","Insects","FMNHINS 0002 841 854","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"61b103bb-193b-4def-9386-e6c58d5ac8c3","2841855","FMNH","Insects","FMNHINS 0002 841 855","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"67a1e076-e674-4a53-8e49-57c0771a030f","2841856","FMNH","Insects","FMNHINS 0002 841 856","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"bb6cea17-e03f-4b9a-8ce5-0d5dcd01c43c","2841857","FMNH","Insects","FMNHINS 0002 841 857","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"7529bcbb-0403-4333-8ca0-82c7bb5fb8a6","2841858","FMNH","Insects","FMNHINS 0002 841 858","Cybister tripunctatus africanus Laporte, 1835","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"d7a97cf4-3246-4211-b853-b24083815080","3490961","FMNH","Insects","FMNHINS 0003 490 961","Dryops Olivier, 1791","","J. Moraguez","","Spain","Spain","","","","","","","","1",""
"b89d1ef7-adba-41cd-aab8-2861aa7fc6dc","3490962","FMNH","Insects","FMNHINS 0003 490 962","Dryops Olivier, 1791","","J. Moraguez","","Spain","Spain","","","","","","","","1",""
"f2d93c3c-09cd-48d5-bed1-3b0cf6669e25","3435994","FMNH","Insects","FMNHINS 0003 435 994","Oulimnius tuberculatus perezi (Sharp, 1872)","","","","Spain","Spain","","","","","","","","1",""
"40fc0c0e-d836-4c30-a8a7-8e8fa73a8621","3651324","FMNH","Insects","FMNHINS 0003 651 324","Dytiscus marginalis marginalis Linnaeus, 1758","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"89712f72-ac81-4e76-9dab-f92cee20f234","3651325","FMNH","Insects","FMNHINS 0003 651 325","Dytiscus marginalis marginalis Linnaeus, 1758","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"a97047cd-55fe-49dc-9b23-c972a19e00fe","3490157","FMNH","Insects","FMNHINS 0003 490 157","Dryops algiricus (Lucas, 1849)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"5c328d9c-13d0-4b19-8cbb-e8fb737754cf","3490141","FMNH","Insects","FMNHINS 0003 490 141","Dryops algiricus (Lucas, 1849)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"b12322ec-4587-4672-95fd-3ae67ac04228","3490438","FMNH","Insects","FMNHINS 0003 490 438","Dryops gracilis (Karsh, 1881)","","P. Oromí","","Spain","Spain","","","","","","","","1",""
"61dfa80a-5d82-4d9b-8243-4747f5d1badf","3490439","FMNH","Insects","FMNHINS 0003 490 439","Dryops gracilis (Karsh, 1881)","","P. Oromí","","Spain","Spain","","","","","","","","1",""
