"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3e1290d6-eae8-4a03-9120-702bfa0a4a1f","1849604","FMNH","Amphibians and Reptiles","22384","Kinixys homeana","","R. Boulton","","Nigeria","Nigeria","","","","skel","","","","","No"
"3b9b16a5-a57f-4130-8d19-31c98822f7de","2098623","FMNH","Amphibians and Reptiles","268757","Baikia africana","","","BMNH 1964.253","Nigeria","Nigeria","","","","skull","","","","",""
"8c25d287-3d88-4f5f-8aff-f01700c3379e","1886262","FMNH","Amphibians and Reptiles","58942","Agama agama","","A. R. Mead","","Nigeria","Nigeria","","","","alc","","","","",""
"f80214af-f0c4-49b7-a67a-52ce166172c7","1995450","FMNH","Amphibians and Reptiles","167654","Afrixalus dorsalis","","J. I. Menzies","387","Nigeria","Nigeria","","","","alc","","","","",""
"4c24d3da-72f5-4d32-b3e1-b87226e23b29","1852269","FMNH","Amphibians and Reptiles","25050","Afrixalus fulvovittatus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"97c95421-05ea-44c8-b683-bfc482aec1c8","1852268","FMNH","Amphibians and Reptiles","25049","Afrixalus","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"6e035550-38c9-4675-93cd-a746f6dab294","2000362","FMNH","Amphibians and Reptiles","172687","Afrixalus","","E. H. Taylor","7712","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"ec3023d9-7d17-432c-99f8-68a0950c8e49","2000363","FMNH","Amphibians and Reptiles","172688","Afrixalus","","E. H. Taylor","7713","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"2b8b0ab6-e75e-40ca-9a96-acd636f35be5","2000747","FMNH","Amphibians and Reptiles","173072","Afrixalus","","E. H. Taylor","7657","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"86d64d6f-f0c5-4a82-9479-58f4ca333ae8","1869820","FMNH","Amphibians and Reptiles","42563","Afrotyphlops congestus","","E. A. Clark","","Nigeria","Nigeria","","","","alc","","","","",""
"1edda3ad-4893-47d2-8df3-b8a487eb2fc3","1847045","FMNH","Amphibians and Reptiles","19824","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"1a54a98f-1938-4324-b5cb-3d44063a4dab","1847046","FMNH","Amphibians and Reptiles","19825","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"18b9e142-9f86-4ed1-b6b8-c3ada9ee023d","1847047","FMNH","Amphibians and Reptiles","19826","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"4ea47423-9842-49d5-adc4-b227e43a11b7","1847048","FMNH","Amphibians and Reptiles","19827","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"9b15652a-1d7e-48e0-87b5-f5d13665e8a6","1847049","FMNH","Amphibians and Reptiles","19828","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"905da2be-9f7b-4777-bae6-71cb2d734aeb","1847050","FMNH","Amphibians and Reptiles","19829","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"c481b916-a3cf-4268-817c-ec3c05d0ee3d","1847051","FMNH","Amphibians and Reptiles","19830","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"b9f48fdc-1d1e-405c-b023-888586ee1e34","1847052","FMNH","Amphibians and Reptiles","19831","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"3c1037fe-03fd-49dd-8c75-099b36102b6c","1847053","FMNH","Amphibians and Reptiles","19832","Agama agama agama","","R. Boulton","","Nigeria Ondo Prov","Nigeria","Ondo Prov","","","alc","","","","",""
"676e0361-7808-4c15-b599-c68ab1c27384","1871589","FMNH","Amphibians and Reptiles","44323","Agama agama agama","","W. Treat","","Nigeria Kano Prov","Nigeria","Kano Prov","","","alc","","","","",""
"f421efc4-88b6-46a3-8b4e-b973bb152419","1871590","FMNH","Amphibians and Reptiles","44324","Agama agama agama","","W. Treat","","Nigeria Kano Prov","Nigeria","Kano Prov","","","alc","","","","",""
"8ce2ffcf-60cf-4b5f-8340-410d10db91e2","2006477","FMNH","Amphibians and Reptiles","177257","Agama agama agama","","E. H. Taylor","7690","Nigeria","Nigeria","","","","alc","","","","",""
"f154dd83-5b2b-472c-9d70-2fec27229a0b","2027349","FMNH","Amphibians and Reptiles","197993","Agama doriae","","R. B. Walker","BMNH 1968.490","Nigeria Sokoto Prov","Nigeria","Sokoto Prov","","","alc","Male","","","",""
"681b463a-51c9-4a6d-ae92-2b0afec4c022","2027350","FMNH","Amphibians and Reptiles","197994","Agama doriae","","R. B. Walker","BMNH 1968.493","Nigeria Sokoto Prov","Nigeria","Sokoto Prov","","","alc","Female","","","",""
"c38ae818-9a75-44ce-a99b-4a5e2dfe688d","2027351","FMNH","Amphibians and Reptiles","197995","Agama paragama","Paratype","C. H. Fry","BMNH 1968.498","Nigeria","Nigeria","","","","alc","Male","","","",""
"f4d858cb-afc4-49dd-afff-a45d727218ed","1994092","FMNH","Amphibians and Reptiles","166296","Agama sankaranica","","J. I. Menzies","350","Nigeria","Nigeria","","","","alc","","","","",""
"493b9310-c2ce-4623-9aae-242e56087520","1852263","FMNH","Amphibians and Reptiles","25044","Amnirana galamensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"5a602df6-26e1-4950-a606-b62cabe06c13","1852264","FMNH","Amphibians and Reptiles","25045","Amnirana galamensis","","E. A. Clark","","Nigeria Niger Prov","Nigeria","Niger Prov","","","alc","","","","",""
"8f04a673-1116-4cdf-967f-5c615c037c3c","1999012","FMNH","Amphibians and Reptiles","171337","Amnirana galamensis","","J. G. E. Lewis","","Nigeria Zaria","Nigeria","Zaria","","","alc","Female","","","",""
"e4e22031-070a-449f-b16f-4ee0140b88d3","2000178","FMNH","Amphibians and Reptiles","172503","Amnirana galamensis","","E. H. Taylor","7655","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"cb74587b-ced0-44c7-aee1-90cd22886143","1980063","FMNH","Amphibians and Reptiles","152254","Arthroleptis poecilonotus","","J. I. Menzies","","Nigeria","Nigeria","","","","alc","","","","",""
"8addda09-f620-4c07-810d-baef373b7cde","1980096","FMNH","Amphibians and Reptiles","152287","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"f65f768b-a6b4-4dfa-bcc5-969187d950dc","1980097","FMNH","Amphibians and Reptiles","152288","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"bd477eea-7d0c-4709-a312-44c72faf563f","1980098","FMNH","Amphibians and Reptiles","152289","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"7a04d794-613d-416e-beb6-88379eced5da","1980099","FMNH","Amphibians and Reptiles","152290","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"f9d35240-8797-40d3-a103-d94246dfc83f","1980100","FMNH","Amphibians and Reptiles","152291","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"15df6160-1b08-4fd0-b27a-46f0fdf5f536","1980101","FMNH","Amphibians and Reptiles","152292","Arthroleptis poecilonotus","","J. I. Menzies","447","Nigeria","Nigeria","","","","alc","","","","",""
"8352d505-cf3e-41cc-93ac-b716aa4b4c47","2000888","FMNH","Amphibians and Reptiles","173213","Arthroleptis poecilonotus","","E. H. Taylor","7792","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"8cee8f52-3f49-42e7-806f-46254689e10c","2000889","FMNH","Amphibians and Reptiles","173214","Arthroleptis poecilonotus","","E. H. Taylor","7793","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"da758989-13b5-4360-a896-399111bc6075","2000890","FMNH","Amphibians and Reptiles","173215","Arthroleptis poecilonotus","","E. H. Taylor","7794","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"c5fae808-98ee-48a4-9cbf-0f5d387c9dcd","2000891","FMNH","Amphibians and Reptiles","173216","Arthroleptis poecilonotus","","E. H. Taylor","7795","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"58e45b0e-73c0-4354-a25b-699c52143408","2000892","FMNH","Amphibians and Reptiles","173217","Arthroleptis poecilonotus","","E. H. Taylor","7796","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
"530fd4ab-9e1e-4300-8c5b-0ec9e06a0dd7","2000893","FMNH","Amphibians and Reptiles","173218","Arthroleptis poecilonotus","","E. H. Taylor","7797","Nigeria Oyo Prov","Nigeria","Oyo Prov","","","alc","","","","",""
