"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25854c64-421e-43ba-8505-4f7a402de478","405218","FMNH","Invertebrate Zoology","7981","Nematomorpha","","H. G. Nelson","HN-7981","United States of America Maine Franklin","United States of America","Maine","","unknown > 70% EtOH","","","","","5",""
"4d9cee5b-bceb-4157-b78b-adc6bbaed2a9","405419","FMNH","Invertebrate Zoology","8358","Nematomorpha","","H. G. Nelson","HN-8358","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c96bf842-4275-4d87-b872-c8330f15bd8c","405226","FMNH","Invertebrate Zoology","7985","Nematomorpha","","H. G. Nelson","HN-7985","United States of America Maine Oxford","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"d08da20e-12ba-47a4-a4fe-e8e69c19cb69","405206","FMNH","Invertebrate Zoology","7974","Nematomorpha","","H. G. Nelson","HN-7974","United States of America Maine Oxford","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"09d93fdc-4695-4729-a82c-1f954afcc19e","405212","FMNH","Invertebrate Zoology","7978","Nematomorpha","","H. G. Nelson","HN-7978","United States of America Maine Somerset","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"a36b223e-667c-440c-a547-d67b307e9c9e","405228","FMNH","Invertebrate Zoology","7986","Nematomorpha","","H. G. Nelson","HN-7986","United States of America Maine Waldo","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"c69eb92d-e2ad-41ef-80a6-cf1f6f28de82","405222","FMNH","Invertebrate Zoology","7983","Nematomorpha","","H. G. Nelson","HN-7983","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","3",""
"17a7a0cb-bdfc-475d-8194-d5f9b5bf6e0c","405208","FMNH","Invertebrate Zoology","7976","Nematomorpha","","H. G. Nelson","HN-7976","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"af9bcb3a-ef01-44bd-aefc-22101028487f","404812","FMNH","Invertebrate Zoology","7550","Nematomorpha","","H. G. Nelson","HN-7550","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","2",""
"497a1d4a-97b9-4fee-aba6-a24e95768868","404972","FMNH","Invertebrate Zoology","7559","Nematomorpha","","H. G. Nelson","HN-7559","United States of America Illinois Saline","United States of America","Illinois","","unknown > 70% EtOH","","","37.7681","-88.54","1",""
"9305d038-bfac-45fe-a294-7c2afb351080","404816","FMNH","Invertebrate Zoology","7553","Nematomorpha","","H. G. Nelson","HN-7553","United States of America Illinois Tazewell","United States of America","Illinois","","unknown > 70% EtOH","","","40.4597","-89.3519","1",""
"8785673d-08ad-4e59-b4bf-94178533cb39","405220","FMNH","Invertebrate Zoology","7982","Nematomorpha","","H. G. Nelson","HN-7982","United States of America Maine Franklin","United States of America","Maine","","unknown > 70% EtOH","","","","","1",""
"4af3cdc2-34ed-4037-aff9-8b9a9ab257c4","405210","FMNH","Invertebrate Zoology","7977","Nematomorpha","","H. G. Nelson","HN-7977","United States of America Maine Androscoggin","United States of America","Maine","","unknown > 70% EtOH","","","","","10",""
"3cfce047-8e9a-4d1f-b364-a221ea0fe9ef","405205","FMNH","Invertebrate Zoology","7973","Nematomorpha","","H. G. Nelson","HN-7973","United States of America Michigan Montmorency","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"3a146cf7-8f31-41df-bf09-3ded71d6be88","405214","FMNH","Invertebrate Zoology","7979","Nematomorpha","","H. G. Nelson","HN-7979","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","2",""
"c4e0ea86-fd96-4bd2-900e-67ec48233482","405267","FMNH","Invertebrate Zoology","8006","Nematomorpha","","B. Patterson","BP-8006","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","1",""
"f5251afd-2933-497a-a25a-ee42606f0fb3","403995","FMNH","Invertebrate Zoology","7452","Nematomorpha","","H. G. Nelson","HN-7452","United States of America Wisconsin Adams","United States of America","Wisconsin","","unknown > 70% EtOH","","","43.8374","-89.8262","1",""
"bbc5e0a1-fb6c-4787-b623-0e8035eba452","404974","FMNH","Invertebrate Zoology","7560","Nematomorpha","","H. G. Nelson","HN-7560","United States of America Wisconsin Door","United States of America","Wisconsin","","unknown > 70% EtOH","","","44.9574","-87.2178","1",""
"233087c1-dd67-4b59-be00-363157b83fe1","405269","FMNH","Invertebrate Zoology","8007","Nematomorpha","","W. Clarke","WC-8007","United States of America Michigan Chippewa","United States of America","Michigan","","unknown > 70% EtOH","","","","","1",""
"f32f6477-85fe-4006-832d-5fd868e89eab","404002","FMNH","Invertebrate Zoology","7459","Nematomorpha","","H. G. Nelson","HN-7459","United States of America Illinois Henry","United States of America","Illinois","","unknown > 70% EtOH","","","41.3591","-90.1068","1",""
"0a63327e-3be6-459a-bffd-6b0e0b98591c","404387","FMNH","Invertebrate Zoology","7446","Nematomorpha","","H. G. Nelson","HN-7446","United States of America Illinois Randolph","United States of America","Illinois","","unknown > 70% EtOH","","","37.949","-89.7669","99",""
"44fbb2e6-3058-4eb5-a58b-79e83e5ab8c3","404386","FMNH","Invertebrate Zoology","7445","Nematomorpha","","H. G. Nelson","HN-7445","United States of America Illinois Johnson","United States of America","Illinois","","unknown > 70% EtOH","","","37.4996","-89.0302","99",""
"8846fc52-ae7e-4380-8cba-4cc6fd516b3d","405589","FMNH","Invertebrate Zoology","8066","Nematomorpha","","E. J. Brundage","EB-8066","United States of America Illinois Ogle","United States of America","Illinois","","unknown > 70% EtOH","","","41.8967","-89.4118","2",""
