"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"04043ea4-fcf8-4cde-bc6b-7b8f94bd074d","3617205","FMNH","Insects","FMNHINS 0003 617 205","Agabus brunneus (Fabricius, 1798)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"60006ce2-e685-4a41-af87-009623e9b54e","3616414","FMNH","Insects","FMNHINS 0003 616 414","Agabus biguttatus (Olivier, 1795)","","","","France Provence-Alpes-Côte d'Azur","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"f1d28abd-a9dd-4ab1-a4a2-ea7e9a3b06ee","3616561","FMNH","Insects","FMNHINS 0003 616 561","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"6baa7b9c-0753-45db-a90e-0fabe5b62be3","3616562","FMNH","Insects","FMNHINS 0003 616 562","Agabus binotatus Aubé, 1837","","Ö. Leonhard","","France Corsica","France","Corsica","","","","","","","1",""
"0e257c8e-bbcf-4152-bcfa-c9f03d6acdfa","3617163","FMNH","Insects","FMNHINS 0003 617 163","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"2473b0b7-571d-40ba-a948-509bf5e4e105","3617164","FMNH","Insects","FMNHINS 0003 617 164","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"c8ff740f-220a-4d73-898e-8f673739958f","3617165","FMNH","Insects","FMNHINS 0003 617 165","Agabus bipustulatus (Linnaeus, 1767)","","E. Knirsch","","France","France","","","","","","","","1",""
"8f351983-85d4-41fc-acc8-efe0577f8a63","3617133","FMNH","Insects","FMNHINS 0003 617 133","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"538be687-0ca4-4903-9fc1-858dc53d33b7","3617134","FMNH","Insects","FMNHINS 0003 617 134","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"2b092df2-fdec-48e6-8103-9d0c7b0ca5de","3617135","FMNH","Insects","FMNHINS 0003 617 135","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"f48d80d9-9799-470b-b577-bff0159f6d5b","3616563","FMNH","Insects","FMNHINS 0003 616 563","Agabus binotatus Aubé, 1837","","Tuerise","","France","France","","","","","","","","1",""
"7392962b-1ee9-4818-8756-8a859f06021f","3616564","FMNH","Insects","FMNHINS 0003 616 564","Agabus binotatus Aubé, 1837","","","","France","France","","","","","","","","1",""
"af7b5146-7366-46f6-ad3b-be117356707a","3617212","FMNH","Insects","FMNHINS 0003 617 212","Agabus cephalotes Reiche, 1861","","","","France","France","","","","","","","","1",""
"c9796ee7-6803-4d3a-b5f3-927eb1020e4e","3617136","FMNH","Insects","FMNHINS 0003 617 136","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","","","","","","","43.1944","-0.605292","1",""
