"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a78251ae-2eab-479c-adfe-2e8e6432bb5e","809027","FMNH","Insects","FMNHINS 0000 095 337","Colias vautierii var. minuscula Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"71928888-b54f-4c4b-a8ec-b673f15b0081","802780","FMNH","Insects","FMNHINS 0000 095 128","Camptogramma dubia Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"877ab11c-c719-4ab4-b1f4-42cdae6969d5","819062","FMNH","Insects","FMNHINS 0000 095 106","Lozogramma ceres Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"fcb35718-9a67-4d2e-a22b-869b17e0203c","819063","FMNH","Insects","FMNHINS 0000 095 126","Pachrophylla minor Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"66d16779-aa48-457c-a0ec-e0acbd3aacea","806527","FMNH","Insects","FMNHINS 0000 095 127","Chlorotimandra viridis Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"d33d363a-56be-4ccd-8b09-76f58c09e76f","818127","FMNH","Insects","FMNHINS 0000 095 125","Bacillogaster parva Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"e3f13b2d-0115-484f-9335-6353dbf2d8f1","806867","FMNH","Insects","FMNHINS 0000 095 123","Psaliodes pseudohalia Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"9deba6a8-f872-4290-85a7-ed39d38ca5ec","3319339","FMNH","Insects","FMNHINS 0000 095 124","Stamnodes columba (Butler, 1882)","","","Str-962","Chile","Chile","","","","","","","","1",""
"448c5527-a46b-4406-99d5-376dc7d6a1d2","3278042","FMNH","Insects","FMNHINS 0000 095 092","Phyllia cinerescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"0f338089-3b27-44cc-90d2-e5e2b92a1589","3278043","FMNH","Insects","FMNHINS 0000 095 093","Rheumaptera exacta (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"0c96388e-1bba-4968-af75-4a5132cdedd6","806478","FMNH","Insects","FMNHINS 0000 095 105","Heterophleps stygiana Butler","","","Str-966","Chile","Chile","","","","","","","","1",""
"bda5eb03-68e6-48c4-ad99-70263ea3a8d3","806870","FMNH","Insects","FMNHINS 0000 095 107","Sarracena olivacea Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"55e6bb1a-dff6-44a7-b954-3f70db536db0","806477","FMNH","Insects","FMNHINS 0000 095 108","Heterophleps agitata Butler, 1878","","","Str-966","Chile","Chile","","","","","","","","1",""
"898c32fb-d504-4b67-acb2-c40050418a40","817399","FMNH","Insects","FMNHINS 0000 095 112","Oratha boreas (Butler, 1882)","","","Str-966","Chile","Chile","","","","","","","","1",""
"50d30156-6285-42c5-a458-63d284bc4167","818280","FMNH","Insects","FMNHINS 0000 095 114","Tephrina canescens Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"5b99afc4-6851-4f2e-ace5-0645a4f5a72c","3319169","FMNH","Insects","FMNHINS 0000 095 122","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"4f6e5105-2fcb-446d-8d77-14f96da7d268","707294","FMNH","Insects","FMNHINS 0000 041 487","Castnia eudesmia Gray, 1838","","","Str-960","Chile","Chile","","","","","","","","1",""
"94752c84-f40a-4f13-8cbb-7468c9a9c4fe","707295","FMNH","Insects","FMNHINS 0000 041 488","Castnia eudesmia Gray, 1838","","","Str-960","Chile","Chile","","","","","","","","1",""
"79b0f120-eefb-43d5-b5df-228fc84b04a4","707300","FMNH","Insects","FMNHINS 0000 041 492","Castnia eudesmia Gray, 1838","","","Str-960","Chile","Chile","","","","","","","","1",""
