"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2a1cc3fb-ba0a-4484-aae5-11d12779d8dc","2188291","FMNH","Insects","FMNHINS 0000 085 742","Microtityus Kjellesvig-Waering, 1966","","S. B. Peck, J. Kukalova-Peck","FMHD#95-147","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0962","-70.5964","1",""
"0c362bf7-82e0-4e53-953c-eca8eb61021f","1807347","FMNH","Insects","FMNHINS 0000 061 188","Theridion nigriceps von Keyserling, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#95-144","Dominican Republic San Cristobal","Dominican Republic","San Cristobal","","","","","18.4721","-70.1339","7",""
"7a36a08a-67f4-4bfb-b19d-e6bd8f8a7693","1807325","FMNH","Insects","FMNHINS 0000 061 172","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","1",""
"efb303ea-2e81-49fd-bea0-42185d0269f3","1807328","FMNH","Insects","FMNHINS 0000 061 173","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","2",""
"9ce1a846-f709-4b87-a48b-31463bb5bb29","1807329","FMNH","Insects","FMNHINS 0000 061 174","Theridion nigriceps von Keyserling, 1891","","S. B. Peck, J. Kukalova-Peck","FMHD#95-148","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0594","-70.872","2",""
"4f559a8e-104f-4ba4-839c-dc4fff534245","1807270","FMNH","Insects","FMNHINS 0000 061 156","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"32d3dd6c-a281-4d9e-a2da-c30d9266d1f0","3260557","FMNH","Insects","FMNHINS 0003 260 557","Aphonopelma seemanni (Pickard-Cambridge, 1897)","","P. Hertz","","","Dominican Republic","","","","","","18.5597","-69.8499","1",""
"bc2480d7-d467-4a05-963d-8169534f673b","3482016","FMNH","Insects","FMNHINS 0003 482 016","Schizomida","","S. Peck, J. Peck","","","","","","","","","19.0657","-70.8685","2",""
"38e2afc2-a55b-4ae6-9688-8dfa10514d1d","1809611","FMNH","Insects","FMNHINS 0000 061 604","Scaphioides miches Platnick & Dupérré, 2012","","S. B. Peck, J. Kukalova-Peck","FMHD#95-146","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.2512","-70.5485","1",""
"3dbb8184-c649-44d7-9f2f-24f2ad42a0d1","1453346","FMNH","Insects","FMNHINS 0000 056 604","Scaphiella septella Chickering, 1968","","S. B. Peck, J. Kukalova-Peck","FMHD#95-149","Dominican Republic La Vega","Dominican Republic","La Vega","","","","","19.0657","-70.8685","1",""
"2a1018f1-af7b-4184-9335-fdea5abc5848","4032631","FMNH","Insects","FMNHINS 0004 032 631","Thymoites guanicae Petrunkevitch, 1930","","S. Peck, J. Peck","","","","","Berlese","","","","","","1",""
"290a2183-ea7b-45ac-9382-a31313a929b5","4032630","FMNH","Insects","FMNHINS 0004 032 630","Thymoites indicatus (Banks, 1929)","","S. Peck, J. Peck","","","","","Berlese","","","","","","1",""
"befcab49-fd5d-4bd3-92a7-8852788b108f","703195","FMNH","Insects","FMNHINS 0000 044 874","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","19.0939","-70.5816","10",""
"12c4358c-1597-4058-b7ba-d9d1aee9a6d9","703199","FMNH","Insects","FMNHINS 0000 044 875","Anapistula secreta Gertsch, 1941","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","19.0939","-70.5816","1",""
