"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3ba07ae-7563-463d-914e-a30a9ee93e27","629867","FMNH","Fishes","50874","Poropuntius bantamensis","","W. H. Osgood","WHO1937-1","Vietnam","Vietnam","","","","alc","","","","2",""
"9f6ea403-9be1-43dc-86da-d5fe4a8b58e8","4212614","FMNH","Fishes","144899","Carangidae","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","8",""
"0c8bd658-c102-403c-8d72-fa3a746a2d07","4212575","FMNH","Fishes","144894","Cyprinidae","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","2",""
"f5d9bafd-5e4c-4891-8cb9-60dde0f0c23d","4212655","FMNH","Fishes","144904","Pseudapocryptes lanceolatus","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","23",""
"3fde40db-65d3-4ba2-a66e-cb70f4d921ed","4212656","FMNH","Fishes","144905","Pseudapocryptes lanceolatus","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","27",""
"11ebf3e9-3362-4c18-a2dc-34bd1f875836","4212663","FMNH","Fishes","144906","Harpadon nehereus","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","7",""
"12b1f821-f983-482e-a21c-a0127804186b","4212609","FMNH","Fishes","144898","Moolgarda pedaraki","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","5",""
"bad99500-9078-4181-96d4-39eb5626b7f7","4212436","FMNH","Fishes","144749","Otolithoides biauritus","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","3",""
"656942b6-83d2-4bc7-8790-141af5d3135f","4220925","FMNH","Fishes","144916","Alectis indica","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","2",""
"ec026995-a939-411d-87a8-b2eeb623bf0b","4212469","FMNH","Fishes","144891","Monopterus albus","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","1","No"
"5267291a-1458-441d-b36a-03945ca5a3e1","4212596","FMNH","Fishes","144896","Eleutheronema rhadinum","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","1",""
"57bb8431-48cb-4a95-99cb-4d9b11230f36","4212579","FMNH","Fishes","144895","Iniistius evides","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","7",""
"904b5399-bc22-4b14-bfd1-49d429d95f81","4212653","FMNH","Fishes","144902","Eleotridae","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","6",""
"ff1c1971-4a10-46bd-8aa6-7d694854ac14","4212603","FMNH","Fishes","144897","Polynemus melanochir","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","5",""
"ddb1b5ee-4e14-4a2f-a0ef-5d481d67384a","4212446","FMNH","Fishes","144890","Priacanthus hamrur","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","3",""
"a3140b3d-cb9d-4572-8c5f-59492122e11e","4212654","FMNH","Fishes","144903","Decapterus","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","8",""
"b2f47c02-9fb8-4364-99e5-0e708766c713","4212481","FMNH","Fishes","144893","Etrumeus micropus","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","114",""
"691a4bce-fc94-4bec-a5b7-f7d503630e1f","4521230","FMNH","Fishes","147090","Nemipterus","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","3",""
"f4e356bf-d9fc-46db-ab70-6afe8b21bf52","4212622","FMNH","Fishes","144900","Nemipteridae","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","7",""
"43c9e33d-e0fc-4d03-9051-7a558845d1a2","4212650","FMNH","Fishes","144901","Parastromateus niger","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","1",""
"4c265a63-2ef7-4906-9fde-661159309b47","4212474","FMNH","Fishes","144892","Dussumieria elopsoides","","","MPD2012","Vietnam","Vietnam","","purchase","","alc,tiss","","","","44",""
"b93c0612-257c-4da1-a807-ce9432d58e5a","629866","FMNH","Fishes","50873","Poropuntius","","W. H. Osgood","WHO1937-3","Vietnam","Vietnam","","","","alc","","","","11",""
"e8155f3b-2f33-451f-a28f-9ca2601dff5a","629865","FMNH","Fishes","50872","Channa gachua","","W. H. Osgood","WHO1937-3","Vietnam","Vietnam","","","","alc","","","","7",""
