"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"4c203629-bca5-4060-b69e-f33b0ae3b787","2798558","FMNH","Insects","FMNHINS 0000 063 746","Sceliphron Klug, 1801","","","","","Brazil","Pará","","","","","-0.690653","-49.6911","2",""
"bde7ea8b-8152-42d8-a7d3-d161e8c790a5","2798354","FMNH","Insects","FMNHINS 0000 063 564","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"25972add-1f35-4cdb-a396-7d8529d305da","2798398","FMNH","Insects","FMNHINS 0000 063 608","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"33c022f1-6719-4110-8568-1ddedb629d81","2798417","FMNH","Insects","FMNHINS 0000 063 625","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"46451948-7ba4-4de3-841c-7030c8e0238c","2798395","FMNH","Insects","FMNHINS 0000 063 605","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"6fa6f195-86bc-44f0-bfd1-22a905f2d8e7","2798425","FMNH","Insects","FMNHINS 0000 063 633","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3cca39d0-54f5-4af4-bc59-2eb74677ce17","2798609","FMNH","Insects","FMNHINS 0000 063 797","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"05bcd359-a5a5-4412-9e39-daffde4fb0c8","2798475","FMNH","Insects","FMNHINS 0000 063 674","Camponotus Mayr, 1861","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"5da77c0e-da39-4cef-a71b-127232407460","2798429","FMNH","Insects","FMNHINS 0000 063 638","Sphecidae","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"be206d43-bbf8-42da-852e-4694c1829a24","2798559","FMNH","Insects","FMNHINS 0000 063 747","Dendromyrmex","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"68b1fa50-013f-41cc-8711-5590afa52961","2798392","FMNH","Insects","FMNHINS 0000 063 602","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ea4fd768-f4cf-429d-9530-4c0d7c99fa9e","2798402","FMNH","Insects","FMNHINS 0000 063 612","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"3ff0a159-ae59-45d0-9675-b1e3e425bbb6","2798408","FMNH","Insects","FMNHINS 0000 063 618","Brachygastra Perty, 1833","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"107796ba-6bba-456c-af14-7b67f19fe8ff","2798352","FMNH","Insects","FMNHINS 0000 063 562","Polistes canadensis (Linnaeus, 1758)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"ef94505b-eabf-4b5f-8fd4-c5e277a8ecb7","2798431","FMNH","Insects","FMNHINS 0000 063 640","Trypoxylon Latreille, 1796","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"b5fe3f98-b6dc-44e4-ab30-66e17c1728f0","2798326","FMNH","Insects","FMNHINS 0000 063 536","Protopolybia sedula (De Saussure)","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"71ac8396-ae49-456a-ae48-7d225f3739f0","2798540","FMNH","Insects","FMNHINS 0000 063 727","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"72fedf8f-e991-42f7-858d-a06b0a6d9f51","2798675","FMNH","Insects","FMNHINS 0000 063 859","Vespa tropica (Linnaeus)","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"1b892bba-1c8c-4e22-a193-5e60002aa4b5","2798499","FMNH","Insects","FMNHINS 0000 063 695","Pogonomyrmex occidentalis (Cresson, 1865)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.3511","-104.426","1",""
"43dc7815-e971-4f70-83bf-f97eafc1ff23","2798319","FMNH","Insects","FMNHINS 0000 063 528","Apoidea","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"dd1eb396-599c-45ad-bb49-640ffd190848","2798495","FMNH","Insects","FMNHINS 0000 063 692","Camponotus planatus Roger, 1863","","E. V. Gregg, R. E. Gregg","R.E. Gregg 250","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"67dc6637-3ea6-4c41-9024-d0ad698a4e8f","2798578","FMNH","Insects","FMNHINS 0000 063 766","Chartergus globiventris De Saussure","","L. Williams","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2248e632-94bc-4311-9949-d241dabbddd8","2798567","FMNH","Insects","FMNHINS 0000 063 755","Isoptera","","D. H. Kistner","Kistner 3213","Malaysia","Malaysia","","","","","","","","1",""
"45758a84-1eb8-4238-96f9-f8e64eacacee","2798568","FMNH","Insects","FMNHINS 0000 063 756","Isoptera","","D. H. Kistner","Kistner 3213","Malaysia","Malaysia","","","","","","","","1",""
"8acf24ba-7341-46b0-a972-5881b370b491","2798442","FMNH","Insects","FMNHINS 0000 063 649","Camponotus claviscapus occultus Wheeler & Mann, 1914","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"b41deafe-6a9f-4cfc-9891-b0704ee0e8aa","2798360","FMNH","Insects","FMNHINS 0000 063 570","Sceliphron Klug, 1801","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"7373f797-b720-449d-9e7a-07ac62502a0c","2798372","FMNH","Insects","FMNHINS 0000 063 582","Polybia Lepeletier, 1836","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
"40924265-8910-4e24-9f17-06553b87b17d","2798572","FMNH","Insects","FMNHINS 0000 063 760","Nasutitermes lujae (Wasmann)","","D. H. Kistner, A. C. Kistner, A. H. Kistner, K. M. C. Kistner","Kistner 2372","Uganda","Uganda","","","","","","","","1",""
"2651b602-0ddf-42b3-b081-dd498bed3419","2798492","FMNH","Insects","FMNHINS 0000 063 689","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 245","","México","Michoacán","","","","","19.4886","-100.494","1",""
"e89b47e7-9df3-4314-be98-ebf993cf1b01","2798634","FMNH","Insects","FMNHINS 0000 063 822","Eumenes fraternus Say, 1824","","R. Savage","","","","","","","","","42.0952","-87.7475","1",""
"097402de-21c8-45ad-ac0a-7b5460fe65e4","2798507","FMNH","Insects","FMNHINS 0000 063 700","Cephalotes scutulatus (Smith, 1867)","","R. E. Gregg","R.E. Gregg 262","","México","Veracruz","","","","","19.0122","-96.0666","1",""
"19407f4c-4cc5-4da0-bb1e-27ebcaf92824","2798589","FMNH","Insects","FMNHINS 0000 063 777","Dolichovespula maculata (Linnaeus, 1763)","","J. E. Louderman, C. Grinter, D. M. Pollock","","","","","","","","","40.3908","-89.8693","1",""
