"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4b954c81-7f0b-4136-b688-2bb2f18b47fe","648386","FMNH","Fishes","69389","Gadella maraldi","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","","","13.65","-81.8667","1",""
"477b982c-7622-46de-b935-bb96c395c426","648385","FMNH","Fishes","69388","Gadella maraldi","","","OR-57-1931","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.9333","-81.8333","1",""
"b667475d-f8d9-4fe1-8639-baa16458e2c3","645152","FMNH","Fishes","66038","Gadomus arcuatus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","2",""
"b3294eff-67cf-43f0-93f4-b9054c00eec9","645154","FMNH","Fishes","66040","Gadomus arcuatus","","","OR-57-1908","Nicaragua","Nicaragua","","40' trawl","","alc","","12.55","-82.3333","1",""
"db96e772-3faf-4552-951c-b108dc17b3e2","645149","FMNH","Fishes","66035","Gadomus longifilis","","","OR-57-1911","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.7333","-82.2333","1",""
"e3f217bb-be97-4c69-9589-673fa1d3afc5","645146","FMNH","Fishes","66032","Gadomus longifilis","","","OR-57-1909","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.5833","-82.3167","2",""
"45f6148e-d4a9-4bc0-8421-43bcf5fd2c88","645148","FMNH","Fishes","66034","Gadomus longifilis","","","OR-57-1914","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.1","-82.2167","1",""
"66220485-2d1f-460d-9e00-a18ed1d3426a","645150","FMNH","Fishes","66036","Gadomus longifilis","","","OR-57-1910","Nicaragua","Nicaragua","","40' trawl","","alc","","12.6667","-82.3","1",""
"c2bce254-d3e9-435b-bb27-6dba326f520b","644782","FMNH","Fishes","65823","Galeus arae","","","OR-57-1922","Nicaragua","Nicaragua","","40 ft. ballerina trawl","","alc","","13.5667","-81.8833","2",""
"3ae08a28-2579-40de-813f-b959210827a9","652732","FMNH","Fishes","74217","Galeus ariae","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"23cdf7e2-e155-4b86-b5ac-51370586dedd","643729","FMNH","Fishes","64534","Gephyroberyx darwini","","","OR-57-1925","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","12.8667","-82.1833","1",""
"810d33f4-fb95-41b0-9b81-53a2804b437a","605626","FMNH","Fishes","5839","Gerres peruvianus","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","1",""
"e4fd0cfc-ec31-474d-b3b4-4ff132e64b82","645179","FMNH","Fishes","66219","Glossanodon pygmaeus","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","4",""
"533ec492-4b16-4341-bba4-578edea7cc81","643361","FMNH","Fishes","64585","Gonostoma elongatum","","","OR-57-1927","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.1167","-82.1333","2",""
"fac08418-d5f5-48d5-a61c-a6ebe527ffee","653428","FMNH","Fishes","74587","Harengula pensacolae","","L. P. Woods","LW-57-A8","Nicaragua","Nicaragua","","","","alc","","12.2869","-82.9822","29",""
"e314f1f5-0a68-4072-bf18-0e21a86b7d56","605621","FMNH","Fishes","5834","Himantura schmardae","","S. E. Meek","SEM-06-18","Nicaragua","Nicaragua","","","","alc","","12.4903","-87.1809","2",""
"ed369596-defc-4482-a4e4-2a2f9e5ff267","644736","FMNH","Fishes","65777","Bembrops","","","OR-57-1913","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.9","-82.25","2",""
"63a69e36-1ac0-47d2-a017-f3539059ca4e","643591","FMNH","Fishes","64396","Hollardia hollardi","","","OR-57-1923","Nicaragua","Nicaragua","","40 ft. shrimp trawl","","alc","","13.65","-81.8667","1",""
"8e5aa919-2e47-4fcf-952d-5b670f6581b9","3170262","FMNH","Fishes","126133","Dorosoma chavesi","Paratype(s)","S. E. Meek","SEM-06-20","Nicaragua","Nicaragua","","","","alc","","12.1146","-85.9467","6",""
"bccbc609-6cf2-43c4-b2b9-b1155067a5b7","648104","FMNH","Fishes","69261","Hoplunnis tenuis","","","OR-57-1913","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","12.9","-82.25","1",""
"e429d363-1663-48dc-b890-67e7b25ec05e","648100","FMNH","Fishes","69257","Hoplunnis tenuis","","","OR-57-1902","Nicaragua","Nicaragua","","40' trawl","","alc","","11.45","-83.1833","1",""
"65fef3b3-c4a2-4b46-8c6f-5d8f6c269cfb","648101","FMNH","Fishes","69258","Hoplunnis tenuis","","","OR-57-1903","Nicaragua","Nicaragua","","40' trawl","","alc","","11.5167","-83.15","1",""
"46779d38-c103-44d9-ac18-126c688a1c6f","645159","FMNH","Fishes","66045","Hymenocephalus cavernosus","","","OR-57-1915","Nicaragua","Nicaragua","","40 ft. trawl","","alc","","13.2167","-82.2167","6",""
