"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5893752a-3e37-4e6b-8c34-a370628c4320","563484","FMNH","Invertebrate Zoology","12210","Brachyura","","R. D. Mitchell","RM-12210","Guatemala Zacapa","Guatemala","Zacapa","","unknown > 70% EtOH","","","","","1",""
"377994af-72b5-48f1-8891-9ef7a97aaf9c","563483","FMNH","Invertebrate Zoology","12209","Brachyura","","R. D. Mitchell","RM-12209","Guatemala Zacapa","Guatemala","Zacapa","","unknown > 70% EtOH","","","","","1",""
"4eb18e83-18db-4833-a256-38da396a88bb","560446","FMNH","Invertebrate Zoology","1490","Macrobrachium vollenhovenii (Herklots, 1857)","","","FMNH1490","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"5075cf62-57d4-43d2-bb8b-5d20a5fe5f49","560521","FMNH","Invertebrate Zoology","1531","Macrobrachium olfersii (Wiegmann, 1836)","","K. P. Schmidt","KS-1531","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"732414a0-8cea-4523-a8f4-53e2d8b03b54","560523","FMNH","Invertebrate Zoology","1533","Macrobrachium olfersii (Wiegmann, 1836)","","","FMNH1533","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","99",""
"1b06100a-a8c1-467d-893e-4072e3f4d03d","560612","FMNH","Invertebrate Zoology","1493","Macrobrachium vollenhovenii (Herklots, 1857)","","","FMNHnm1493","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"b4bf854d-bfd2-48c4-a5da-2867c2d40996","560786","FMNH","Invertebrate Zoology","1639","Emerita talpoida (Say, 1817)","","K. P. Schmidt","KS-1639","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","4",""
"e5e85a42-e3aa-47e2-bfc1-5ddc11fc4cae","560791","FMNH","Invertebrate Zoology","1644","Sesarma angustipes Dana, 1852","","F.J. Schmidt","FS-1644","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"66f03a8e-eabf-4bf1-a4ea-5f21c1fbd477","562032","FMNH","Invertebrate Zoology","8085","Mureglossiphonia limiara Verrill","","","FMNHnm8085","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"37e4da26-8240-4404-8237-56298ffdcfe8","562033","FMNH","Invertebrate Zoology","8086","Mureglossiphonia limiara Verrill","","","FMNHnm8086","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
