"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"e1f85516-0a1e-4948-9eb0-9b5bbd43aafb","3796971","FMNH","Insects","FMNHINS 0003 796 971","Formicidae","","J. F. Cornell, S. Cornell","","","","","Berlese","","","","33.4228","-80.8564","1","No"
"ec76ff45-9a95-4678-a2ee-9573e8eee0a9","3796972","FMNH","Insects","FMNHINS 0003 796 972","Formicidae","","J. F. Cornell, S. Cornell","","","","","Berlese","","","","33.4228","-80.8564","1","No"
"84f20688-6f2a-4a44-8dba-8c17db86904f","3387166","FMNH","Insects","FMNHINS 0003 387 166","Leptothorax Mayr, 1896","","R. E. Gregg","","","United States of America","Arizona","","","","","31.7898","-111.587","1",""
"f09091c9-47e5-49f4-8867-ab33ad678bec","3387162","FMNH","Insects","FMNHINS 0003 387 162","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"48680a17-6e71-46ce-9071-23454a756844","3387167","FMNH","Insects","FMNHINS 0003 387 167","Formicinae","","R. E. Gregg","","","","","","","","","","","1",""
"35242682-8047-4d2e-a2a1-f75efb916723","3387165","FMNH","Insects","FMNHINS 0003 387 165","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","16.7757","-88.5954","1",""
"92a07797-8f38-4709-a356-ace19140558f","3796970","FMNH","Insects","FMNHINS 0003 796 970","Formicidae","","J. F. Cornell","","","United States of America","North Carolina","","","","","35.206","-80.8085","2","No"
"a4d922f7-534d-4310-ad62-01a2f7e2f10a","3387163","FMNH","Insects","FMNHINS 0003 387 163","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","44.3767","-73.1995","1",""
"d78b85c2-92a4-47d2-80d7-7fb57bfcdf44","3796965","FMNH","Insects","FMNHINS 0003 796 965","Camponotus Mayr, 1861","","D. Carhart","","","","","hand collected","","","","41.1028","-87.4533","1","No"
"e5c69bf7-0990-4435-816f-061a20ca5814","3387168","FMNH","Insects","FMNHINS 0003 387 168","Camponotus novaeboracensis Fitch, 1855","","R. E. Gregg","R.E. Gregg 152","","","","","","","","40.015","-105.271","1",""
"05bcd359-a5a5-4412-9e39-daffde4fb0c8","2798475","FMNH","Insects","FMNHINS 0000 063 674","Camponotus Mayr, 1861","","S. Harris","","","","","","","","","6.78685","-58.1807","1",""
