"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e21b2b43-4bd3-47df-88cd-031aa84502ce","3032404","FMNH","Insects","FMNHINS 0000 124 399","Protogoniomorpha temora (Felder, 1867)","","","Str-92","Ghana","Ghana","","","","","","","","1",""
"ef5e0d15-ac02-4e3e-9bc2-4b072b6c2980","3064470","FMNH","Insects","FMNHINS 0000 124 867","Euphaedra (Euphaedrana) eupalus (Fabricius, 1781)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"eaaa3563-ec59-49c7-8f06-bd132beffea2","3061568","FMNH","Insects","FMNHINS 0000 124 848","Euphaedra (Euphaedrana) inanum (Butler, 1873)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"1cef9396-94da-4d74-920e-0468ac80d4e8","809816","FMNH","Insects","FMNHINS 0000 809 816","Junonia cytora Doubleday & Hewitson","","","Str-93","Ghana","Ghana","","","","","","","","2",""
"3774af07-210d-46be-b0e5-a95af42bf28c","818380","FMNH","Insects","FMNHINS 0000 818 380","Kallima rumia (Doubleday, 1849)","","W. C. Hewitson","Str-3242","Ghana","Ghana","","","","","","","","6",""
"aaad4cee-bbf8-460a-a4c8-7a5d33b67562","809817","FMNH","Insects","FMNHINS 0000 809 817","Protogoniomorpha temora (Felder, 1867)","","","Str-92","Ghana","Ghana","","","","","","","","1",""
"f83c1713-95df-4bb3-b7ed-fe2dfdb95c53","810625","FMNH","Insects","FMNHINS 0000 810 625","Euphaedra (Euphaedrana) eupalus (Fabricius, 1781)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"3dd73e00-83f6-47f6-91e0-afd190e31bcc","801256","FMNH","Insects","FMNHINS 0000 801 256","Amauris (Amaura) damocles (Fabricius, 1793)","","","Str-93","Ghana","Ghana","","","","","","","","1",""
"d49ec5e8-a312-401a-96a3-826e05047e1d","810094","FMNH","Insects","FMNHINS 0000 810 094","Euphaedra (Euphaedrana) inanum (Butler, 1873)","","A. Doncaster","Str-1287","Ghana","Ghana","","","","","","","","1",""
"d55ead15-ff6c-4d06-af2c-0623dec47f98","800755","FMNH","Insects","FMNHINS 0000 800 755","Junonia hadrope Doubleday & Hewitson","","O. Staudinger","Str-2011","Ghana","Ghana","","","","","","","","1",""
