"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dcac75b7-ef16-485a-88ca-72e242c5c4c7","420287","FMNH","Invertebrate Zoology","43056","Urguessella fusco-cornea (E. A. Smith)","","","FMNH43056","Malawi","Malawi","","","","","","","","7",""
"2953baf7-0b93-4590-a97b-ffd1c35edbbd","469080","FMNH","Invertebrate Zoology","147396","Zingis mozambicensis (L. Pfeiffer)","","","FMNH147396","Malawi","Malawi","","","","","","","","2",""
"c75791f6-1bbe-4025-a05a-b016c4bddbc5","422879","FMNH","Invertebrate Zoology","46729","Urguessella fusco-cornea (E. A. Smith)","","","FMNH46729","Malawi","Malawi","","","","","","","","1",""
"fabf1057-2479-4e12-a044-d6cc8bb53bdb","420288","FMNH","Invertebrate Zoology","43057","Urguessella fusco-olivacea (E. A. Smith)","","","FMNH43057","Malawi","Malawi","","","","","","","","1",""
"5e54fc70-b6fb-44c9-b564-de489dd4eeec","420992","FMNH","Invertebrate Zoology","43746","Thapsia insimulans E. A. Smith","","","FMNH43746","Malawi","Malawi","","","","","","","","2",""
"be332d41-acc4-46ce-b496-c7f867867050","420749","FMNH","Invertebrate Zoology","43493","Thapsia masukeunsis E. A. Smith","","","FMNH43493","Malawi","Malawi","","","","","","","","5",""
"96bf2dfc-5db1-4156-ad48-f21ec59035de","420791","FMNH","Invertebrate Zoology","43536","Thapsia masukeunsis E. A. Smith","","","FMNH43536","Malawi","Malawi","","","","","","","","2",""
"6983a370-bec2-4785-8e1d-e986de28adc7","420836","FMNH","Invertebrate Zoology","43581","Zingis whitei (E. A. Smith)","","","FMNH43581","Malawi","Malawi","","","","","","","","4",""
"f6de8c8d-16b0-4c50-878b-3f4bb7651e78","420889","FMNH","Invertebrate Zoology","43637","Thapsia nyikana E. A. Smith, 1899","","","FMNH43637","Malawi","Malawi","","","","","","","","1",""
"bc723a8f-fc75-47b5-ab99-26b6ca4ddebd","716246","FMNH","Invertebrate Zoology","319950","Bellamya jeffreysii (von Frauenfeld, 1865)","","","FMNH319950","","","","","","","","","","1",""
"d0d27063-ef8f-4cba-ad0d-0274a29d9b0a","420892","FMNH","Invertebrate Zoology","43640","Thapsia decepta Smith","","","FMNH43640","Malawi","Malawi","","","","","","","","6",""
"3ae5f761-cd0a-42a1-8fa0-a1bc4fba3ccb","420359","FMNH","Invertebrate Zoology","43235","Gudeella pinguis (F. Krauss)","","","FMNH43235","Malawi","Malawi","","","","","","","","5",""
"1baec58a-7b58-479e-9a3e-afc03ea97c27","2169291","FMNH","Invertebrate Zoology","328467","Carinazingis regalis van Bruggen & de Winter, 1990","","T. P. Gnoske","FMNH-Birds-MLW-1485","Malawi Mulanje","Malawi","Mulanje","","95% EtOH","","","-15.3796","35.6531","1","No"
"ffd7a491-cbcd-4ea0-90fe-572894e2d4a8","2169290","FMNH","Invertebrate Zoology","328466","Gonaxis elongatus (Fulton, 1899)","","T. P. Gnoske","FMNH-Birds-MLW-1485","Malawi Mulanje","Malawi","Mulanje","","95% EtOH","","","-15.3796","35.6531","1","No"
"15892483-5d9f-4a31-909d-7de850bc8f48","558155","FMNH","Invertebrate Zoology","300745","Punctum pallidum Connolly, 1922","","H. Meredith","HM-300745","Malawi","Malawi","","","","","","","","2",""
"2d250d6d-df5f-4ccf-880d-0076a977ca89","452845","FMNH","Invertebrate Zoology","106232","Thapsia curvatula E. von Martens","","E. S. Ross, R. E. Leech","ER-106232","Malawi","Malawi","","","","","","","","1",""
"3dae369b-c542-4609-a070-b21fe7422780","2169289","FMNH","Invertebrate Zoology","328465","Thapsia nyikana E. A. Smith, 1899","","","FMNH-Birds-MLW-958","Malawi Ntchisi","Malawi","Ntchisi","","95% EtOH","","","-13.3797","34.0025","2","No"
"223835ac-ded8-467d-bd51-bf13a3ed1769","554240","FMNH","Invertebrate Zoology","293189","Mutela alata (I. Lea, 1864)","","","FMNH293189","Malawi","Malawi","","trawl","","","","","","1",""
