"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f76cbf00-e112-4565-bcb8-97a6a9cf20f8","602246","FMNH","Fishes","2279","Haemulon sciurus","","C. F. Millspaugh","Z2278","","","","","","alc","","","","1",""
"33af5eb1-7c42-4679-aa26-df93a6782a5f","661791","FMNH","Fishes","83234","Hirundichthys affinis","","R. H. Pine","Z83234","","","","","","alc","","18.0818","-64.6551","1",""
"815ba29d-ddbe-4220-8f14-5797f999541d","602254","FMNH","Fishes","2287","Iridio garnoti","","C. F. Millspaugh","Z2278","","","","","","alc","","","","1",""
"53881245-2d92-49f5-adb0-22290f870274","602247","FMNH","Fishes","2280","Petrometopon cruentatus","","C. F. Millspaugh","Z2278","","","","","","alc","","","","1",""
"f1bac6b1-6fba-4844-bd5e-eb6e8f70a778","602253","FMNH","Fishes","2286","Scarus coeruleus","","C. F. Millspaugh","Z2278","","","","","","alc","","","","1",""
"6f5ea55a-a0a4-4257-bb57-313a0b95ca72","602249","FMNH","Fishes","2282","Priacanthus arenatus","","C. F. Millspaugh","Z2278","","","","","","alc","","","","1",""
"4b551aa0-a223-46c6-965e-1327056118f8","669792","FMNH","Fishes","91253","Abudefduf saxatilis","","C. H. Eigenmann","Z91253","","","","","","alc","","","","1",""
"1900f5b8-1264-4d98-99c3-d1cabd0af1d7","602245","FMNH","Fishes","2278","Ocyurus chrysurus","","C. F. Millspaugh","Z2278","","","","","","alc","","","","1",""
"3e34b30b-cb0a-4fc3-aa09-d83f4816b7b4","602248","FMNH","Fishes","2281","Epinephelus guttatus","","C. F. Millspaugh, 1899 Allison V. Armour Expedition","Z2281","","","","","","alc","","18.3372","-64.9297","1",""
"f76322c3-72a7-4140-a80f-11cda8559ae9","598081","FMNH","Invertebrate Zoology","84340","Caribachlamys ornata (Lamarck, 1819)","","W. G. Bott","WB-84340","Virgin Is","Virgin Is","","","","","","","","1",""
