"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b498893e-d16c-4d18-863a-35caf1bcf7e7","2096296","FMNH","Amphibians and Reptiles","266432","Cynisca","","C. Miller","CG 3753","Benin","Benin","","","","skel","","","","",""
"dc177776-2657-4da6-a2e1-a11ae166ea9d","2096298","FMNH","Amphibians and Reptiles","266434","Cynisca","","C. Miller","CG 3756","Benin","Benin","","","","skel","","","","",""
"1e6a88d5-70a0-4222-a232-01e34661133d","2096297","FMNH","Amphibians and Reptiles","266433","Cynisca","","C. Miller","CG 3754","Benin","Benin","","","","skel","","","","",""
"41fc82db-2a1a-4408-a286-e1d527460c3c","2096303","FMNH","Amphibians and Reptiles","266439","Cynisca leucura","","C. Miller","CG 3770","Benin","Benin","","","","skel","","","","",""
"926774d1-b6e2-466f-9145-beb8fc1756da","2096302","FMNH","Amphibians and Reptiles","266438","Cynisca leucura","","C. Miller","CG 3768","Benin","Benin","","","","skin","","","","",""
"b0971ce1-293c-48cf-8811-c09ce96bfb15","2096277","FMNH","Amphibians and Reptiles","266413","Amphisbaena","","C. Miller","CG 3760","Benin","Benin","","","","skel","","","","",""
"ed05b732-14ac-4662-af9b-f9a5320d73e9","2096300","FMNH","Amphibians and Reptiles","266436","Cynisca","","C. Miller","CG 3782","Benin","Benin","","","","skel","","","","",""
"f02c4ec6-d125-4486-a0bf-25844693984d","2096299","FMNH","Amphibians and Reptiles","266435","Cynisca","","C. Miller","CG 3781","Benin","Benin","","","","skel","","","","",""
"165ff2e6-7785-40b5-8373-eb43dfcdbabd","2096304","FMNH","Amphibians and Reptiles","266440","Cynisca leucura","","C. Miller","CG 3773","Benin","Benin","","","","skel","","","","",""
"cd57adcf-44ad-41d0-af0f-50d5127b98f8","2096301","FMNH","Amphibians and Reptiles","266437","Cynisca leucura","","C. Miller","CG 3759","Benin","Benin","","","","skel","","","","",""
"9cf3efa4-cbe0-4bda-b907-3688d51f9043","1808181","FMNH","Invertebrate Zoology","130922","Potamocorbula adusta (Reeve, 1844)","","","FMNH130922","Benin","Benin","","","","","","","","7",""
"00260653-a29e-4c83-90b1-d75113b229db","1808180","FMNH","Invertebrate Zoology","149631","Potamocorbula adusta (Reeve, 1844)","","","FMNH149631","Benin","Benin","","","","","","","","7",""
"cdd4c506-4b53-4669-8121-5db012b4a2ed","2094871","FMNH","Amphibians and Reptiles","265029","Amphisbaena","","C. Miller","CG 3772","Benin","Benin","","","","alc","","","","",""
"f82eb7d2-2ddb-4dba-8f2f-64754aacbb4e","2095151","FMNH","Amphibians and Reptiles","265309","Cynisca leucura","","C. D. Miller","CG 3994","Benin","Benin","","","","alc","","","","",""
"2f837f78-68f0-4a50-ad1d-162074f90208","2095152","FMNH","Amphibians and Reptiles","265310","Cynisca leucura","","C. D. Miller","CG 3995","Benin","Benin","","","","alc","","","","",""
"42f4c153-5691-4878-b279-f22cd66d8706","2095153","FMNH","Amphibians and Reptiles","265311","Cynisca leucura","","C. D. Miller","CG 3996","Benin","Benin","","","","alc","","","","",""
"1b121d1d-ba83-49ea-a408-11e7a8112a78","2095163","FMNH","Amphibians and Reptiles","265321","Cynisca leucura","","C. Miller","CG 5603/A","Benin","Benin","","","","alc","","","","",""
"f3ad237f-a77a-4ad1-a390-1ac18cbf1db5","2095164","FMNH","Amphibians and Reptiles","265322","Cynisca leucura","","C. Miller","CG 5604","Benin","Benin","","","","alc","","","","",""
"929b5c8f-88e6-4fe0-843b-af15b829413e","2096305","FMNH","Amphibians and Reptiles","266441","Cynisca leucura","","C. Miller","CG 3779","Benin","Benin","","","","alc","","","","",""
"6e5a3246-0428-4677-b15a-7295f7626877","2095173","FMNH","Amphibians and Reptiles","265331","Cynisca","","C. D. Miller","CG 3997","Benin","Benin","","","","alc","","","","",""
"52f88cb7-df00-4271-8cff-a7400e24574c","2095174","FMNH","Amphibians and Reptiles","265332","Cynisca","","C. D. Miller","CG 3998","Benin","Benin","","","","alc","","","","",""
"6924dfd3-9cf2-4161-9df5-56cedad16398","2095175","FMNH","Amphibians and Reptiles","265333","Cynisca","","C. D. Miller","CG 4011","Benin","Benin","","","","alc","","","","",""
"dec2763e-c82d-45f8-b322-045239100371","1998229","FMNH","Amphibians and Reptiles","170554","Hemitheconyx caudicinctus","","","","Benin","Benin","","","","alc","Female","","","",""
"c69e9453-a083-4152-a38f-ebf640e1d699","1998230","FMNH","Amphibians and Reptiles","170555","Hemitheconyx caudicinctus","","","","Benin","Benin","","","","alc","Male","","","",""
