"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a3b4d38a-8fb7-42e3-9226-817248079da1","3440141","FMNH","Insects","FMNHINS 0003 440 141","Euglossa brullei","","","","","","","","","","","","","1",""
"2979d7d1-8e5b-41e3-a109-b5484524ed1a","3724680","FMNH","Insects","FMNHINS 0003 724 680","Hydrophilus (Dibolocelus) Bedel, 1891","","B. E. Danlgreen","","","","","","","","","","","1",""
"33cc1e42-f8bb-4e11-ab69-d9ee874d8b05","3440270","FMNH","Insects","FMNHINS 0003 440 270","Euglossa","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","","","","","1",""
"936e1e39-4262-4259-ba0b-f6fc03a4b753","3440239","FMNH","Insects","FMNHINS 0003 440 239","Euglossa townsendi","","B. E. Dahlgren","","Guyana Demerara","Guyana","Demerara","","","","","","","1",""
"41866337-2a68-4d68-91bd-a2ef17612199","4428050","FMNH","Insects","FMNHINS 0004 428 050","Eburniola leucogaster Mann, 1923","","","","Guyana","Guyana","","","","","","","","3","Yes"
"0728ec3d-c73d-44ab-80d8-56478eca15ef","4428051","FMNH","Insects","FMNHINS 0004 428 051","Eburniola leucogaster Mann, 1923","","","","Guyana","Guyana","","","","","","","","5","Yes"
"69d2cced-1eff-4333-a7a0-1a9ce3505083","4428065","FMNH","Insects","FMNHINS 0004 428 065","Thyreoxenus major Mann, 1923","","","","Guyana","Guyana","","","","","","","","1","Yes"
"e9eae6eb-b827-4249-9e1e-041f5f71e096","4428066","FMNH","Insects","FMNHINS 0004 428 066","Thyreoxenus major Mann, 1923","","","","Guyana","Guyana","","","","","","","","1","Yes"
"3c3bef24-e357-48c7-bfd6-48a35270b202","4428067","FMNH","Insects","FMNHINS 0004 428 067","Thyreoxenus major Mann, 1923","","","","Guyana","Guyana","","","","","","","","1","Yes"
"eb63c74d-8a3f-4eba-af1f-52485779b301","4428068","FMNH","Insects","FMNHINS 0004 428 068","Thyreoxenus major Mann, 1923","","","","Guyana","Guyana","","","","","","","","1","Yes"
"cbd9455b-8ef0-41e2-aa00-05a453622751","4428069","FMNH","Insects","FMNHINS 0004 428 069","Thyreoxenus major Mann, 1923","","","","Guyana","Guyana","","","","","","","","1","Yes"
