"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d1888d04-4872-45a5-b66b-2e2ebf3458e2","375361","FMNH","Insects","FMNHINS 0000 375 361","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 44","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","",""
"ca7da2ae-cfc6-4919-a152-ca7dabc1a250","375362","FMNH","Insects","FMNHINS 0000 375 362","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 44","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","",""
"04ef9439-ce28-4ece-aa9a-2db534fbb395","864319","FMNH","Insects","FMNHINS 0000 864 319","Felicola (Felicola) rohani","","","Lou-1968-314","Nepal Bara","Nepal","Bara","","","","","","","",""
"eabd6070-855b-4344-8da0-804e455f5529","864320","FMNH","Insects","FMNHINS 0000 864 320","Felicola (Felicola) rohani","","","Lou-1968-315","Nepal Bara","Nepal","Bara","","","","","","","",""
"8cd43020-c337-4902-9c56-6ec7af8d5f22","864321","FMNH","Insects","FMNHINS 0000 864 321","Felicola (Felicola) rohani","","","Lou-1968-316","Nepal Bara","Nepal","Bara","","","","","","","",""
"127463c6-5f83-4011-9972-5cb5af7a3e99","864322","FMNH","Insects","FMNHINS 0000 864 322","Felicola (Felicola) rohani","","","Lou-1968-317","Nepal Bara","Nepal","Bara","","","","","","","",""
"547b259d-62c7-4500-bacf-ce7fa82f6a65","864323","FMNH","Insects","FMNHINS 0000 864 323","Felicola (Felicola) rohani","","","Lou-1968-318","Nepal Bara","Nepal","Bara","","","","","","","",""
"f3c7249b-86dd-4b34-b986-add0d7367106","864315","FMNH","Insects","FMNHINS 0000 864 315","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-310","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"433b2030-8caa-4675-b8b4-ab7da803ec26","864316","FMNH","Insects","FMNHINS 0000 864 316","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-311","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"d2284b44-1193-41e2-97fb-c465f6443704","864317","FMNH","Insects","FMNHINS 0000 864 317","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-312","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"d79f1972-05d1-4c62-9ae7-9994c68d8bcf","864318","FMNH","Insects","FMNHINS 0000 864 318","Felicola (Felicola) rohani","","C. O. Maser","Lou-1967-313","Nepal Newakot","Nepal","Newakot","","","","","","","1",""
"8ee93900-b4e9-4258-a7ac-d1a5f4248fa2","375118","FMNH","Insects","FMNHINS 0000 375 118","Basilia (Basilia) majuscula (Edwards, 1919)","","R. M. Mitchell","MN 361","Nepal Newakot Dist.","Nepal","Newakot Dist.","","","","","","","1",""
"a01d7978-1b8c-4cdb-b736-d6d65f47e96d","375358","FMNH","Insects","FMNHINS 0000 375 358","Cyclopodia (Cyclopodia) sykesii (Westwood, 1835)","","C. O. Maser","MN 40","Nepal Kathmandu Dist.","Nepal","Kathmandu Dist.","","","","","","","3",""
