"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b3c6282-9bb8-431f-a657-71e8d88e2ec8","2144112","FMNH","Insects","FMHD#2006-0184","","","S. B. Peck","FMHD#2006-184","Barbados","Barbados","","sifting","","","","","","",""
"339b613f-cc3a-42a0-b5a3-f4f074bc43e2","834010","FMNH","Insects","FMHD#1979-0033","","","S. B. Peck","FMHD#79-33","Barbados","Barbados","","Berlese","","","","13.2466","-59.5654","",""
"918057ce-16c9-4c5a-813a-539d161dbae8","834011","FMNH","Insects","FMHD#1979-0203","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-203","Barbados","Barbados","","Berlese","","","","13.185","-59.5753","",""
"a0a07b97-343f-424b-96ac-a2621eab397d","832938","FMNH","Insects","FMHD#1979-0526","","","S. B. Peck","FMHD#79-526","Barbados","Barbados","","dung trap","","","","13.2291","-59.5732","",""
"d88bb100-f038-41f5-84ee-78b5a2bee32c","834023","FMNH","Insects","FMHD#1979-0529","","","S. B. Peck","FMHD#79-529","Barbados","Barbados","","dung trap","","","","13.191","-59.5785","",""
"c53d4e3e-b158-4d67-8106-ec4d5159a90c","834020","FMNH","Insects","FMHD#1979-0524","","","S. B. Peck","FMHD#79-524","Barbados","Barbados","","carrion trap","","","","13.2291","-59.5732","",""
"7d0493a4-1066-4226-a3d6-6dd84f431d28","834018","FMNH","Insects","FMHD#1979-0029","","","S. B. Peck","FMHD#79-29","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"615514de-e64f-44d8-abd8-0c2840d4197d","834019","FMNH","Insects","FMHD#1979-0032","","","S. B. Peck","FMHD#79-32","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"c9b277e5-e317-437f-be77-e93c133bf859","834014","FMNH","Insects","FMHD#1979-0025","","","S. B. Peck","FMHD#79-25","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"46ba0412-d7e3-40ab-8b94-bb664310f973","834017","FMNH","Insects","FMHD#1979-0028","","","S. B. Peck","FMHD#79-28","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"f0a4c3ab-ce16-4c9a-a243-d0042f35f8f4","834016","FMNH","Insects","FMHD#1979-0027","","","S. B. Peck","FMHD#79-27","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"a39d4df0-9ac3-4eae-bad7-a698b0f81b3a","834015","FMNH","Insects","FMHD#1979-0026","","","S. B. Peck","FMHD#79-26","Barbados","Barbados","","Berlese","","","","13.2284","-59.5712","",""
"6caf691f-7023-4655-a237-98d48d363074","834013","FMNH","Insects","FMHD#1979-0527","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-527","Barbados","Barbados","","FITMalaise","","","","13.2284","-59.5712","",""
"3fe1ec8b-6c16-4c67-98d5-2cdf640e8d1d","834012","FMNH","Insects","FMHD#1979-0525","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-525","Barbados","Barbados","","sweeping","","","","13.2284","-59.5712","",""
"92c541d0-ada0-4906-af1f-672ead7100a7","834022","FMNH","Insects","FMHD#1979-0030","","","S. B. Peck","FMHD#79-30","Barbados","Barbados","","Berlese","","","","13.1953","-59.5764","",""
"b2bc67a8-6b06-4a1b-9d66-558aec565d36","834021","FMNH","Insects","FMHD#1979-0528","","","S. B. Peck, J. Kukalova-Peck","FMHD#79-528","Barbados","Barbados","","carrion trap","","","","13.1953","-59.5764","",""
"a31b31c5-0ccc-4599-b235-34eb97b2f722","2144111","FMNH","Insects","FMHD#2006-0179","","","S. B. Peck","FMHD#2006-179","Barbados","Barbados","","","","","","","","",""
"9f366e95-a8b2-42b3-8c63-ed27ea481247","2144113","FMNH","Insects","FMHD#2006-0185","","","S. B. Peck","FMHD#2006-185","Barbados","Barbados","","","","","","","","",""
"2ff94a57-ff0b-438b-9b1b-29097cfdcb5e","2144422","FMNH","Insects","FMHD#2006-0187","","","S. B. Peck","FMHD#2006-187","Barbados","Barbados","","","","","","","","",""
"b584117e-a9b9-4f72-8bf4-6ce8b2df841f","2144110","FMNH","Insects","FMHD#2006-0181","","","S. B. Peck","FMHD#2006-181","Barbados","Barbados","","","","","","","","",""
"78d51ec4-dba8-4aeb-b145-7e87601d8bb1","2142637","FMNH","Insects","FMHD#2006-0176","","","S. B. Peck","FMHD#2006-176","Barbados","Barbados","","","","","","","","",""
"cc616a3e-b7c2-4ec1-be87-04f4e939cdd7","2142791","FMNH","Insects","FMHD#2006-0175","","","S. B. Peck","FMHD#2006-175","Barbados","Barbados","","Malaise","","","","","","",""
"ba2857ba-5a39-4a30-8882-2ad659f8c3f3","2142655","FMNH","Insects","FMHD#2006-0174","","","S. B. Peck","FMHD#2006-174","Barbados","Barbados","","Malaise","","","","","","",""
"a0d21da9-20a2-4b83-ba26-7360c34b562f","2144423","FMNH","Insects","FMHD#2006-0188","","","S. B. Peck","FMHD#2006-188","Barbados","Barbados","","sifting","","","","","","",""
"c0ace376-121d-402f-94ac-9afddab1aa47","2144115","FMNH","Insects","FMHD#2006-0186","","","S. B. Peck","FMHD#2006-186","Barbados","Barbados","","sifting","","","","","","",""
"c2bee7d7-96fd-4988-82a2-30089c0e6011","2142844","FMNH","Insects","FMHD#2006-0182","","","S. B. Peck","FMHD#2006-182","Barbados","Barbados","","sifting","","","","","","",""
"d3b077e5-f0c7-4418-9dff-748b30654a23","2142838","FMNH","Insects","FMHD#2006-0180","","","S. B. Peck","FMHD#2006-180","Barbados","Barbados","","Malaise","","","","","","",""
"36e4995b-002c-4b3d-a2d5-0bf8891d8c30","2142833","FMNH","Insects","FMHD#2006-0177","","","S. B. Peck","FMHD#2006-177","Barbados","Barbados","","Malaise","","","","","","",""
"ad224efa-5542-4137-aac0-fd9f27fbc2bd","2142851","FMNH","Insects","FMHD#2006-0183","","","S. B. Peck","FMHD#2006-183","Barbados","Barbados","","sifting","","","","","","",""
