"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7c5231ff-27d4-4cd0-b818-599af7bde6fa","2096281","FMNH","Amphibians and Reptiles","266417","Anops kingi","","P. R. Sm","CG 2776","Uruguay","Uruguay","","","","skel","","","","",""
"b5c0c47b-dca0-47bd-85b8-676cac91035f","2096226","FMNH","Amphibians and Reptiles","266362","Amphisbaena darwini","","","CG 2774","Uruguay","Uruguay","","","","skel","","","","",""
"70d973d5-9d15-4ca4-9d9d-d222da4f4bc0","2096227","FMNH","Amphibians and Reptiles","266363","Amphisbaena darwini","","","CG 2775","Uruguay","Uruguay","","","","skel","","","","",""
"7aeda53b-b3a8-4bc8-b159-c1a246aed58c","1837570","FMNH","Amphibians and Reptiles","10412","Teius teyou","","C. C. Sanborn","","Uruguay Dept Minas","Uruguay","Dept Minas","","","cleared and stained","","","","",""
"765bcefc-4c10-4371-ae13-091bee8e43b6","1837400","FMNH","Amphibians and Reptiles","10242","Physalaemus gracilis","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","cleared and stained","","","","",""
"6a0af315-2d62-43d2-b94b-c6777e2a7118","1837886","FMNH","Amphibians and Reptiles","10728","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","cleared and stained","","","","","No"
"a6616a53-3992-4ebe-a93f-d6184ff090c2","1837635","FMNH","Amphibians and Reptiles","10477","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skel","Male","","","",""
"777e3931-85cd-407e-98c3-74c362f45dd9","1837637","FMNH","Amphibians and Reptiles","10479","Leptodactylus ocellatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skel","Female","","","",""
"7fb7aa45-164d-43da-975c-535c26b0bb02","1837665","FMNH","Amphibians and Reptiles","10507","Physalaemus fuscomaculatus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skel","","","","",""
"e491adea-8ed0-4118-a25c-1d263b068398","1837179","FMNH","Amphibians and Reptiles","10021","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","cleared and stained","","","","",""
"81609f07-e120-4429-b4d9-a74e87c4de94","1837192","FMNH","Amphibians and Reptiles","10034","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","cleared and stained","","","","",""
"ae4a288d-de66-42c9-aa13-f6181c79ae73","1837228","FMNH","Amphibians and Reptiles","10070","Melanophryniscus stelzneri","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","cleared and stained","","","","",""
"a39d8559-a2ab-41fc-a5d3-5ea5ea6479ab","1837357","FMNH","Amphibians and Reptiles","10199","Lystrophis dorbignyi","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skull","","","","",""
"a167f212-d1fe-4186-b9ae-a125ec12656b","1836666","FMNH","Amphibians and Reptiles","9508","Lystrophis dorbignyi","","K. P. Schmidt","","Uruguay","Uruguay","","","","skull","","","","",""
"438c5f56-b410-405a-ac2f-014da29738e1","3066220","FMNH","Invertebrate Zoology","348037","Mytilus","","R. Bieler, P. Sierwald, F. Scarabino","BIERRB-UY2015-001","","","","hand","","","","-34.6686","-54.1528","11",""
"205c41d8-dce2-451a-89e4-03c64185c8d7","670557","FMNH","Fishes","92408","Characidae","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","28",""
"2948ad02-5eb4-4f06-abf0-aa18cf58f6aa","671248","FMNH","Fishes","92369","Characidae","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","1",""
"caa5630f-a270-4017-973a-538c892b9b66","671646","FMNH","Fishes","92790","Characidae","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","1",""
"9dd69b8a-77d0-4832-b2ce-06e01dce503c","671647","FMNH","Fishes","92791","Characidae","","C. C. Sanborn","CCS1926-16","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","alc","","-33.258","-54.2504","30",""
"93659190-e3a1-4348-8496-681dc94f4fe2","584409","FMNH","Invertebrate Zoology","305210","Conus clerii Reeve, 1844","","E. Duarte","ED-305210","Uruguay","Uruguay","","","","","","","","1",""
"1f1d12b9-1561-4d5e-bd92-f08ba9733564","458657","FMNH","Invertebrate Zoology","119262","Bulimulus tenuissimus (A. Férussac)","","","FMNH119262","Uruguay","Uruguay","","","","","","","","2",""
