"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e5ab3b73-a33e-47a7-a56c-647e0737b635","2804155","FMNH","Insects","FMNHINS 0000 028 591","Chapinia wenzeli Elbel","Paratype(s)","G. Alcasid","","","","","","","","","","","",""
"f3763a79-1ede-4ff4-94c5-59ff278f93a2","2804194","FMNH","Insects","FMNHINS 0000 028 597","Chapinia wenzeli Elbel","Paratype(s)","McGregor, A. Celestino, M. Canton","","Philippines","Philippines","","","","","","","","1",""
"61164af5-472d-4ac0-bd17-b36a0ae0665f","3047824","FMNH","Insects","FMNHINS 0003 047 824","Stenus (Hypostenus) inflaticollis Puthz, 1998","","Brues","","","","","","","","","","","1",""
"f31b4fec-1c12-44d6-8e43-cd6c835617bb","3047721","FMNH","Insects","FMNHINS 0003 047 721","Stenus (Hemistenus) coruscus Benick, 1929","","","","","","","","","","","","","1",""
"a59605a3-f111-4d2b-979e-ba6edd200e7b","2836442","FMNH","Insects","FMNHINS 0000 131 011","Stenus (Hypostenus) aericeps Benick, 1929","","","","","","","","","","","","","1",""
"b84d607b-ce67-4aed-b4e1-ebb5bbce9fc0","3048537","FMNH","Insects","FMNHINS 0003 048 537","Oxytelus (Anotylus) sericeiceps Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"2c83411c-cea3-454f-8722-00c831954d4e","2896985","FMNH","Insects","FMNHINS 0000 127 091","Oxytelus (Anotylus) fortipennis Bernhauer, 1936","","S. Boettcher, Staudinger","","","","","","","","","","","1",""
"ba656268-5fa6-4b5e-bd8f-ae1da0bc09b3","2802419","FMNH","Insects","FMNHINS 0000 028 560","Chapinia traylori Elbel","","A. Celestino","","","","","","","","","","","2",""
"da61b3fd-8803-469c-8272-15f021ffb72a","3130396","FMNH","Insects","FMNHINS 0003 130 396","Tabanus (Tabanus) cnemidotus Philip","","F. G. Werner","","Philippines Palawan  Puerto Princesa","Philippines","Palawan","","","","","","","1",""
"0fd3abbd-8ce8-4bc2-b856-7c2900d2c4bb","2804463","FMNH","Insects","FMNHINS 0000 028 603","Chapinia wenzeli Elbel","","D. S. Rabor","","","","","","","","","","","4",""
"99229106-c7fb-4dbc-a466-a21cdd2c4389","2804195","FMNH","Insects","FMNHINS 0000 028 598","Chapinia wenzeli Elbel","","D. S. Rabor","","","","","","","","","","","2",""
"df87ea90-58c3-48ec-aec8-54138e274084","2804727","FMNH","Insects","FMNHINS 0000 028 605","Chapinia blakei Elbel","Allotype","D. S. Rabor","","","","","","","","","","","1",""
"d5d2a4ef-5942-4aef-9562-fd31a468de6b","2808585","FMNH","Insects","FMNHINS 0000 028 656","Psittoecus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","","","","","","","","","","1",""
"ea6a434d-e4a7-4b6c-82b0-fc2b7b120188","802655","FMNH","Insects","FMNHINS 0000 095 214","Papilio moorei Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"edac0dfa-63be-49df-8799-a034abdd3e0c","807664","FMNH","Insects","FMNHINS 0000 095 209","Papilio lorquini Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"e171b8d8-deef-487f-a283-6e2338e148ae","803802","FMNH","Insects","FMNHINS 0000 095 218","Papilio erithonius var. B. Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"313a082a-0165-4896-a663-47b693ef4abd","806139","FMNH","Insects","FMNHINS 0000 095 215","Leptocircus wilsonii Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"107d047a-c9de-4200-ae59-d4effd431da5","803196","FMNH","Insects","FMNHINS 0000 095 027","Parasa lorquini Reakirt, 1864","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"c3b5efdb-1195-48c2-8e66-2df9f76be9ee","807330","FMNH","Insects","FMNHINS 0000 095 220","Papilio varasi Reakirt, [1865]","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"d877fb6a-2b35-4abe-a1bc-e1516a3ce2d4","817602","FMNH","Insects","FMNHINS 0000 095 230","Papilio horsfieldii Reakirt, [1865]","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"dbb51d42-7196-4a4b-837c-2507f80e2e71","805466","FMNH","Insects","FMNHINS 0000 095 224","Papilio atrophaneura erythrosoma Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"bc41b085-2081-45ac-abcf-6698590ab772","2808316","FMNH","Insects","FMNHINS 0000 028 646","Neopsittaconirmus hoogstraali Guimarães","Paratype(s)","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","2",""
"d7a668d6-6b3c-4420-9b85-9154901bfb2f","3130525","FMNH","Insects","FMNHINS 0003 130 525","Thecophora philippinensis Camras","","F. Rivera","","Philippines Benguet","Philippines","Benguet","","","","","","","1",""
