"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5660b23e-0a8d-47c2-84e1-6031c8e6f63f","618706","FMNH","Fishes","33296","Paratilapia angusticeps","","V. F. M. FitzSimons","VLKE30-6","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"3fe186ff-ef99-48d9-aa06-53d445f66bd7","618709","FMNH","Fishes","33299","Paratilapia angusticeps","","V. F. M. FitzSimons","VLKE30-15","Botswana North-West","Botswana","North-West","hand net","","alc","","","","1",""
"a612cb45-ff42-4d84-8fa7-e5ad38d4d6e5","618710","FMNH","Fishes","33300","Paratilapia angusticeps","","V. F. M. FitzSimons","VLKE30-14","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"0738cb12-bcc9-490d-8779-af79e8b38c10","618714","FMNH","Fishes","33309","Paratilapia thumbergi","","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","12",""
"71069826-5e8b-434a-bde7-214ee8c1b232","618713","FMNH","Fishes","33303","Paratilapia thumbergi","","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","6",""
"a3440d18-dac1-440b-ae5f-c1ed2e39f021","618695","FMNH","Fishes","33279","Aplocheilichthys johnstoni","","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","2",""
"835308d2-5117-4dd7-b68c-ec8c71b39d6c","618694","FMNH","Fishes","33271","Aplocheilichthys johnstoni","","V. F. M. FitzSimons","VLKE30-15","Botswana North-West","Botswana","North-West","hand net","","alc","","","","8",""
"08b4ac79-4f8e-4bd4-a077-fe0aa6951963","618629","FMNH","Fishes","33204","Alestes langi","Paratype(s)","V. F. M. FitzSimons","VLKE30-2","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"71f755b1-1169-46e2-b834-4e4c6c97a46a","618630","FMNH","Fishes","33205","Alestes langi","Paratype(s)","V. F. M. FitzSimons","VLKE30-2","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"a872687b-2774-4a02-9605-e7afb3952cc9","618623","FMNH","Fishes","33198","Alestes thamalakanensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-6","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"23dad1e1-037f-42d7-9112-96a4c4f4038e","618624","FMNH","Fishes","33199","Alestes thamalakanensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-11","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"e76aacef-4483-4511-a143-cc991b91b0a0","618625","FMNH","Fishes","33200","Alestes thamalakanensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-11","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"e2d5f91d-943e-4c63-9ae9-fb808cb07257","618627","FMNH","Fishes","33202","Alestes thamalakanensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-2","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"beb83be4-94fe-4944-9e3d-d9e1713645ff","618692","FMNH","Fishes","33269","Aplocheilus chobensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"5c849cbe-aaad-4baa-a3b0-c905465d31e5","618693","FMNH","Fishes","33270","Aplocheilus chobensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-17","Botswana","Botswana","","","","alc","","","","1",""
"b5f7f03f-3e86-4a9b-86ab-8dd284e77d20","618696","FMNH","Fishes","33281","Aplocheilus luluae","","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","5",""
"98fe5078-f1b6-4f02-87b1-71953fec8aac","618704","FMNH","Fishes","33293","Tilapia deschauenseei","","V. F. M. FitzSimons","VLKE30-7","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"f913912d-78df-442c-a89f-72054288d2d1","618703","FMNH","Fishes","33292","Tilapia deschauenseei","","V. F. M. FitzSimons","VLKE30-5","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"2099da28-c009-4c84-ae1a-55286637a192","618697","FMNH","Fishes","33286","Tilapia macrochir","","V. F. M. FitzSimons","VLKE30-19","Botswana","Botswana","","","","alc","","","","1",""
"42983c60-de18-4a3c-9a8e-a5e4081cdfb5","618699","FMNH","Fishes","33288","Tilapia melanopleura","","V. F. M. FitzSimons","VLKE30-10","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"3545217a-7eb6-4a17-bfac-bddee711cad8","618701","FMNH","Fishes","33290","Tilapia melanopleura","","V. F. M. FitzSimons","VLKE30-5","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"8a1e8640-3288-4d74-a1ff-273f008bd29f","618698","FMNH","Fishes","33287","Tilapia sheshekensis","","V. F. M. FitzSimons","VLKE30-18","Botswana","Botswana","","","","alc","","","","1",""
"0c764ccb-3116-4a0e-a26c-2f6316831d05","618705","FMNH","Fishes","33294","Tilapia sparrmanii","","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","2",""
"c7fa935a-4e57-4484-9b7c-114d7c331662","618683","FMNH","Fishes","33258","Barbus barilioides","","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"6d83fcc9-6611-4f5b-9e5b-aa1f50db38ee","618678","FMNH","Fishes","33253","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"4ee6df71-f18f-43b7-9ac7-352d1c558812","618679","FMNH","Fishes","33254","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"3a3fabd2-d44a-466f-ba8d-d0bd93aff584","618680","FMNH","Fishes","33255","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"f68735b1-488e-441d-bcfb-c423b395073e","618681","FMNH","Fishes","33256","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"e1b72eee-50af-4867-9dd8-9d68b6bf902d","618682","FMNH","Fishes","33257","Barbus fitzsimonsi","Paratype(s)","V. F. M. FitzSimons","VLKE30-21","Botswana","Botswana","","","","alc","","","","1",""
"1177985e-b4ba-48ce-9b6f-f569ec5904eb","618689","FMNH","Fishes","33265","Synodontis nigromaculata","","V. F. M. FitzSimons","VLKE30-20","Botswana","Botswana","","","","alc","","","","2","No"
"5de137a0-9a55-4158-bc14-7d30fb1c7ee1","618634","FMNH","Fishes","33209","Barbus trimaculatus","","V. F. M. FitzSimons","VLKE30-12","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"b6e27c75-7ffd-46cd-aca6-75e3d53acd40","618636","FMNH","Fishes","33211","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"1c4eb5c7-ff92-4a3b-a0e7-7ccdbe6954d3","618637","FMNH","Fishes","33212","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"6c40661c-dc65-43ac-a266-c52dff90c4c9","618638","FMNH","Fishes","33213","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"c16954fb-e66d-4af4-9c3f-26b9b3180a47","618639","FMNH","Fishes","33214","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"69eb46ce-97c9-485e-9508-16046e44ac05","618640","FMNH","Fishes","33215","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"304a3146-b27a-4dcc-8954-22cffe84ae93","618641","FMNH","Fishes","33216","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"be7e4908-0aab-4e2b-95b0-a734daa74749","618642","FMNH","Fishes","33217","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"ad5a861d-67c2-4ced-b0cd-d869a3bbf2e1","618643","FMNH","Fishes","33218","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"643fa9ee-1e31-4aed-838e-5e3a16a4ecf7","618644","FMNH","Fishes","33219","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"1cb93f7d-8a54-4e31-9e59-316b8c1f5133","618645","FMNH","Fishes","33220","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"f4dad41f-b4f0-400e-bc5e-b01dff74b5c1","618646","FMNH","Fishes","33221","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"5384b7d0-bc95-4b47-83c0-869ffba2f124","618647","FMNH","Fishes","33222","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"cb477b2b-21f8-4473-aab0-5c461ea94093","618648","FMNH","Fishes","33223","Barbus tsotsorogensis","Paratype(s)","V. F. M. FitzSimons","VLKE30-16","Botswana","Botswana","","","","alc","","","","1",""
"be8d808f-e431-4df4-a7b0-5ff013d5a617","618650","FMNH","Fishes","33225","Barbus tsotsorogensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-22","Botswana","Botswana","","","","alc","","","","1",""
"ae8d9b18-ff64-4cb6-b89f-408696a553f5","618651","FMNH","Fishes","33226","Barbus tsotsorogensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-22","Botswana","Botswana","","","","alc","","","","1",""
"30c83d0a-2ffd-411d-bc7d-d70c418cc96c","618652","FMNH","Fishes","33227","Barbus tsotsorogensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-22","Botswana","Botswana","","","","alc","","","","1",""
"a6055e9e-3865-41fb-97e2-7f48c48081ef","618653","FMNH","Fishes","33228","Barbus tsotsorogensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-22","Botswana","Botswana","","","","alc","","","","1",""
"530382c7-54ca-41ce-b21e-09a8bcb9816f","618654","FMNH","Fishes","33229","Barbus tsotsorogensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-22","Botswana","Botswana","","","","alc","","","","1",""
"348202bb-a3ed-4d50-83f2-a034bb717787","618655","FMNH","Fishes","33230","Barbus tsotsorogensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-22","Botswana","Botswana","","","","alc","","","","1",""
"76d3d06a-bb06-4e9f-a812-f55ff2eb3c09","618656","FMNH","Fishes","33231","Barbus tsotsorogensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-22","Botswana","Botswana","","","","alc","","","","1",""
"ff90b19e-695e-47a8-a960-8934a18a8336","618657","FMNH","Fishes","33232","Barbus tsotsorogensis","Paratype(s)?","V. F. M. FitzSimons","VLKE30-22","Botswana","Botswana","","","","alc","","","","1",""
"731c0332-0819-4049-9b2e-74646bb472b0","618622","FMNH","Fishes","33197","Hepsetus odoe","","V. F. M. FitzSimons","VLKE30-5","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"74ea93c0-6a50-4d44-8c43-83e7f9877fb8","618621","FMNH","Fishes","33196","Hepsetus odoe","","V. F. M. FitzSimons","VLKE30-8","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"5817e4fd-aa6f-4c40-9c9b-b5eb04308093","618685","FMNH","Fishes","33260","Clarias gariepinus","","V. F. M. FitzSimons","VLKE30-1","Botswana","Botswana","","","","alc","","","","1",""
"869a9f07-3d24-42de-a40c-9838c710cdcc","618686","FMNH","Fishes","33261","Clarias gariepinus","","V. F. M. FitzSimons","VLKE30-23","Botswana","Botswana","","","","alc","","","","1",""
"d1fc4c64-776f-466e-af6d-80ea122ab306","618684","FMNH","Fishes","33259","Clarias gariepinus","","V. F. M. FitzSimons","VLKE30-19","Botswana","Botswana","","","","alc","","","","1",""
"d3b51006-21d5-490d-aa66-97df641ccdcc","618687","FMNH","Fishes","33262","Clarias ngamensis","","V. F. M. FitzSimons","VLKE30-6","Botswana North-West","Botswana","North-West","","","alc","","","","2",""
"d48f5a8f-98b5-44cb-a5b0-1ca87d5f3559","618707","FMNH","Fishes","33297","Paratilapia angusticeps","","V. F. M. FitzSimons","VLKE30-3","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"b1b4ac1a-c55d-4929-8b22-19d2d1ac4e7d","618708","FMNH","Fishes","33298","Paratilapia angusticeps","","V. F. M. FitzSimons","VLKE30-13","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"12cbe023-24b0-426e-9674-8f1c569e8754","618715","FMNH","Fishes","33321","Paratilapia mellandi","","V. F. M. FitzSimons","VLKE30-4","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"64a6f611-6c74-4103-b8d7-dedeff10921c","618700","FMNH","Fishes","33289","Tilapia melanopleura","","V. F. M. FitzSimons","VLKE30-3","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"cd8989c3-ee93-493c-9787-917869059315","618702","FMNH","Fishes","33291","Tilapia melanopleura","","V. F. M. FitzSimons","VLKE30-15","Botswana North-West","Botswana","North-West","hand net","","alc","","","","1",""
"c539574b-851b-4a64-93f4-53be9aa79291","618711","FMNH","Fishes","33301","Paratilapia thumbergi","","V. F. M. FitzSimons","VLKE30-13","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"993953ed-53b0-4c75-96d5-543f6a8574c9","618712","FMNH","Fishes","33302","Paratilapia thumbergi","","V. F. M. FitzSimons","VLKE30-3","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
"391990a5-3bbd-46f3-931a-fee8c8b5710a","618688","FMNH","Fishes","33264","Schilbe mystus","","V. F. M. FitzSimons","VLKE30-9","Botswana North-West","Botswana","North-West","","","alc","","","","1",""
