"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c4726285-0ae0-4996-9557-a89e5b8ca40f","3439689","FMNH","Insects","FMNHINS 0003 439 689","Diapheromera Gray, 1835","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"df3c683b-a298-466c-b2d0-e0bbb4ab941c","3439852","FMNH","Insects","FMNHINS 0003 439 852","Phasmida","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"631208b0-89e3-49b9-8c6a-74dbc248dfad","3439594","FMNH","Insects","FMNHINS 0003 439 594","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"8accb988-d2fa-4267-ade4-ae413f687639","3439664","FMNH","Insects","FMNHINS 0003 439 664","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"b79f91ec-dca8-442a-b557-39e36a025786","3439665","FMNH","Insects","FMNHINS 0003 439 665","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"69b71b3f-5949-46bc-b671-038a5adc14a5","3439726","FMNH","Insects","FMNHINS 0003 439 726","Sermyle Stål, 1875","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","18.8993","-96.9993","1",""
"d62d5de5-107c-413e-b1ca-df032ac9bd5a","3439680","FMNH","Insects","FMNHINS 0003 439 680","Diapheromera (Diapheromera) tamaulipensis Rehn, 1909","","J. Friesser","","","México","Coahuila","","","","","25.1912","-103.268","1",""
"f5b5ccd5-001b-4267-9036-ce11581dc873","3439717","FMNH","Insects","FMNHINS 0003 439 717","Pseudosermyle strigata (Scudder, 1900)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"a3d366b4-41cd-47a4-9df7-bb9b998ea801","3439715","FMNH","Insects","FMNHINS 0003 439 715","Pseudosermyle strigata (Scudder, 1900)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"5c6f9799-5955-46c0-a65d-726e7ef9b6e7","3439716","FMNH","Insects","FMNHINS 0003 439 716","Pseudosermyle strigata (Scudder, 1900)","","H. S. Dybas","","","México","San Luis Potosí","","","","","21.5969","-98.9749","1",""
"0306a0af-9ef5-4827-bcd2-29556dcd6aba","3439846","FMNH","Insects","FMNHINS 0003 439 846","Phasmida","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","1",""
"9b30efdf-694c-4abb-b9ee-b489fb97d99d","3439847","FMNH","Insects","FMNHINS 0003 439 847","Phasmida","","A. F. Newton, M. K. Thayer","FMHD#99-388","México Jalisco Autlán de Navarro","México","Jalisco","FIT","","","","19.6882","-104.395","1",""
"2b1982a8-6518-434f-8e7b-59cc8f07cc0d","3439837","FMNH","Insects","FMNHINS 0003 439 837","Prisopus berosus Westwood, 1859","","","","","México","Quintana Roo","","","","","19.7701","-88.0605","1",""
"52378863-2444-4dd2-94c4-898014c4471f","3439858","FMNH","Insects","FMNHINS 0003 439 858","Phasmida","","","","","México","Chiapas","","","","","16.4026","-91.3472","1",""
"ba5a25f8-5143-4452-bae3-417d25bdd971","3439670","FMNH","Insects","FMNHINS 0003 439 670","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","27.3959","-99.5122","1",""
"70329d0c-1eef-4bf1-8cf2-07c281cfc42f","3439671","FMNH","Insects","FMNHINS 0003 439 671","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","27.3959","-99.5122","1",""
"d1d13b86-f262-4ee3-87bc-974f6800535d","3439593","FMNH","Insects","FMNHINS 0003 439 593","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","","","1",""
"14c69224-7a20-4825-a907-b752f744157c","3439598","FMNH","Insects","FMNHINS 0003 439 598","Diapheromera (Diapheromera) calcarata (Burmeister, 1838)","","H. S. Dybas","","","","","","","","","","","1",""
"c22cdac1-34bf-4235-b552-8897a3c94ed4","3439672","FMNH","Insects","FMNHINS 0003 439 672","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","","","1",""
"985c8007-6762-43ea-9c6b-69140d338df3","3439666","FMNH","Insects","FMNHINS 0003 439 666","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","","","","","","","","24.4794","-99.4953","1",""
"65c5e79d-1de8-456b-a7cd-b57c2fc1c60a","3439667","FMNH","Insects","FMNHINS 0003 439 667","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"f1a55f45-1a4f-45ac-bde2-b8f52555e414","3439669","FMNH","Insects","FMNHINS 0003 439 669","Diapheromera (Diapheromera) femorata (Say, 1824)","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","1",""
"a0a593ba-af3e-48bc-9b82-b90c8c9ced2c","3439744","FMNH","Insects","FMNHINS 0003 439 744","Anisomorpha Gray, 1835","","A. F. Newton","","","México","Quintana Roo","at light","","","","19.3716","-88.265","1",""
"28d957f3-31ce-48e1-b595-13edf16b6b3e","3439723","FMNH","Insects","FMNHINS 0003 439 723","Pseudosermyle Caudell, 1903","","R. B. Selander, J. M. Selander","","","","","","","","","","","1",""
