"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e41849b1-8599-4015-846b-469952c9e527","3130911","FMNH","Insects","FMNHINS 0003 130 911","Cylloepus Erichson, 1847","","B. Malkin","","","Colombia","Chocó","","","","","8.82233","-77.0226","1",""
"121e9b27-a0cd-4e9b-af97-a45c91dd1076","4188364","FMNH","Insects","FMNHINS 0004 188 364","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"f145396d-d8fa-4c6e-97fb-0eb404318c3e","4188345","FMNH","Insects","FMNHINS 0004 188 345","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"235179ea-48d7-428b-88ca-36a68c1bbcf2","4188346","FMNH","Insects","FMNHINS 0004 188 346","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","","","","","","","1","Yes"
"ab38b7ae-f8a0-4d65-92de-9a8eed9864ba","3741077","FMNH","Insects","FMNHINS 0003 741 077","Tropisternus Solier, 1834","","B. Malkin","","","Colombia","Cesar","at light","","","","10.4667","-73.2513","1",""
"4b2089bd-b457-4567-9bdd-2ef8151b2e88","3457544","FMNH","Insects","FMNHINS 0003 457 544","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"2e747812-33af-45c2-b614-e44dd3e8c02d","3457560","FMNH","Insects","FMNHINS 0003 457 560","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"61503905-e930-4ea7-ba86-af8b7f4c3a9b","3457554","FMNH","Insects","FMNHINS 0003 457 554","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4d10c3c6-b37f-4197-be25-214dc516b466","3457550","FMNH","Insects","FMNHINS 0003 457 550","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"06a2d556-15fa-4091-aa78-7e3457bf667c","3457546","FMNH","Insects","FMNHINS 0003 457 546","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"0280065e-ef5f-4456-a760-9d98038c3bb4","3457565","FMNH","Insects","FMNHINS 0003 457 565","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"670f86b2-f8af-4c2c-bd0a-11d12ebfb8f1","3457561","FMNH","Insects","FMNHINS 0003 457 561","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"8a76faa1-33d2-4946-bbeb-dd581819dd47","3457569","FMNH","Insects","FMNHINS 0003 457 569","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"a9c3ba52-c085-4c6a-afac-ec6102116b37","3457556","FMNH","Insects","FMNHINS 0003 457 556","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"df031cfe-b84d-41ba-86a7-16d22bd81a03","3457583","FMNH","Insects","FMNHINS 0003 457 583","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"4842030f-ab15-4ede-97a3-b0b7e297cc64","3457545","FMNH","Insects","FMNHINS 0003 457 545","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"78b015c9-5697-4530-95cc-54196aeccddb","3457543","FMNH","Insects","FMNHINS 0003 457 543","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"5eaa4309-e5c4-486b-934b-18e3793f5692","3457566","FMNH","Insects","FMNHINS 0003 457 566","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"f2ea725c-36ca-4c2a-8e8f-3aa1ef922926","3457573","FMNH","Insects","FMNHINS 0003 457 573","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
