"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6f041f0d-4acc-446f-8813-49ed6a049cf9","3048492","FMNH","Insects","FMNHINS 0003 048 492","Bledius campi Bondroit, 1907","","","","","","","","","","","","","1",""
"b6f13085-f2d9-4500-b1e2-6987ea64bd2d","810769","FMNH","Insects","FMNHINS 0000 810 769","Coenonympha arcania (Linnaeus, 1761)","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"960f7d93-04b3-4e52-8df0-a8dafc9633eb","817884","FMNH","Insects","FMNHINS 0000 817 884","Mamestra thalassina Rottemburg","","","Str-426","Belgium","Belgium","","","","","","","","4",""
"631a742c-c734-4001-9ffb-72e9509bde1c","817819","FMNH","Insects","FMNHINS 0000 817 819","Agrotis festiva Hübner","","","Str-426","Belgium","Belgium","","","","","","","","4",""
"d3a7b7b4-b59d-4223-8500-64a0c27e0d62","812762","FMNH","Insects","FMNHINS 0000 812 762","Agrotis saucia Hübner","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"c4b74683-b9b2-4cb0-b338-1e9e8758fa7a","802239","FMNH","Insects","FMNHINS 0000 802 239","Fumea sepium Speyer","","","Str-426","Belgium","Belgium","","","","","","","","1",""
"539019ab-0590-4f8e-ba7c-d110fabdfcfe","811470","FMNH","Insects","FMNHINS 0000 811 470","Lithosia griseola Hübner","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"937be481-f5e7-448b-9035-f14b1db8dcc5","804886","FMNH","Insects","FMNHINS 0000 804 886","Hadena Schrank, 1802","","","Str-426","Belgium","Belgium","","","","","","","","1",""
"31bba694-a7d6-48ce-83ed-05e8bd24d30b","812766","FMNH","Insects","FMNHINS 0000 812 766","Agrotis ypsilon Rottemburg","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"f705ecd6-b4c4-4347-9f06-027e9d979d2e","814753","FMNH","Insects","FMNHINS 0000 814 753","Setina mesomella Linnaeus","","","Str-426","Belgium","Belgium","","","","","","","","3",""
"4c5a5275-f940-4686-9b7b-87ea6ddbb0e8","812407","FMNH","Insects","FMNHINS 0000 812 407","Hepialus lupulinus Linnaeus","","","Str-426","Belgium","Belgium","","","","","","","","2",""
"dee7cae4-3ed6-4606-845e-e9bde7c94894","2752464","FMNH","Insects","FMNHINS 0000 110 938","Formica transkaucasica incertae sedis","","C. Gaspar","","","Belgium","","","","","","50.2128","5.63733","1",""
"615128e0-d9ad-4803-a40b-65bf0beff2a0","2994012","FMNH","Insects","FMNHINS 0002 994 012","Formicidae","","H. Henderickx","","","","","","","","","50.1519","6.12242","2",""
