"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2010dc2f-7b61-42a0-9fc2-8aa5c46e0289","3972342","FMNH","Invertebrate Zoology","15555","Brachyura","","","GAG-JM-TR-Bonafide Cave","","","","","","","","18.3091","-77.7229","99",""
"1aff9914-5544-497a-88e6-bf95e4f10b13","564755","FMNH","Invertebrate Zoology","12024","Copepoda","","S. B. Peck, J. Peck","SP-12024","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","2",""
"1d19f7d2-1641-468b-8806-0e682ef6ae11","562719","FMNH","Invertebrate Zoology","9096","Amphipoda","","S. B. Peck, A. Fiske","SP-9096","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","1",""
"53350de8-ee2e-4152-8349-37bb7c06f8db","560655","FMNH","Invertebrate Zoology","1675","Aratus pisonii (Milne-Edwards, 1837)","","","FMNH1675","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","2",""
"0b9e6f30-57e3-4426-97b7-eb3252258f49","562115","FMNH","Invertebrate Zoology","9215","Amphipoda","","H. S. Dybas","HD-9215","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","1",""
"12f35a73-9f39-45bf-89de-c1053a80a259","563962","FMNH","Invertebrate Zoology","10622","Isopoda","","S. B. Peck, J. Peck","SP-10622","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","99",""
"e1c91f83-e49c-4c8d-9598-7a713297ed20","563959","FMNH","Invertebrate Zoology","10619","Isopoda","","H. S. Dybas","HD-10619","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","2",""
"9a6a4ca4-7dba-4263-a8ce-fc110c8f61f9","565164","FMNH","Invertebrate Zoology","13369","Crustacea","","","FMNH13369","Jamaica","Jamaica","","","unknown > 70% EtOH > dry","","","","","3",""
"8d4cf9f8-db49-423f-9438-c01041756b98","562720","FMNH","Invertebrate Zoology","9097","Amphipoda","","S. B. Peck, J. Peck","SP-9097","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","3",""
"7744cb43-cbe3-4492-a581-3239546fda7c","563978","FMNH","Invertebrate Zoology","10638","Isopoda","","S. B. Peck, A. Fiske","SP-10638","Jamaica","Jamaica","","Berlese funnel","unknown > 70% EtOH","","","","","99",""
"816f3f1e-fe73-4e96-ab11-c29843dc3996","563960","FMNH","Invertebrate Zoology","10620","Isopoda","","H. S. Dybas","HD-10620","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","2",""
"40bf8a6d-ebdb-4603-b55b-dc2476281888","563961","FMNH","Invertebrate Zoology","10621","Isopoda","","H. S. Dybas","HD-10621","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","1",""
"b66476da-a57e-46d2-9f7f-c5c4a2f285af","562112","FMNH","Invertebrate Zoology","9212","Amphipoda","","H. S. Dybas","HD-9212","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","4",""
"ec1d4073-1485-4153-b766-d06f82b128cf","562113","FMNH","Invertebrate Zoology","9213","Amphipoda","","H. S. Dybas","HD-9213","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","4",""
"06bddf8f-69e2-4e6e-9a41-106f0acf148f","562114","FMNH","Invertebrate Zoology","9214","Amphipoda","","H. S. Dybas","HD-9214","Jamaica","Jamaica","","","unknown > 70% EtOH","","","","","1",""
"a3fd0f66-9443-47da-b069-5bc9e5e9a748","4609344","FMNH","Invertebrate Zoology","16542","Faviidae","","","FMNH13261","Jamaica","Jamaica","","","","","","","","1",""
"19ba8c0f-c843-4e8d-951e-87a1437a3a29","4579132","FMNH","Invertebrate Zoology","888","Lytechinus variegatus (Lamarck, 1816)","","","FMNH888","","Jamaica","","","","","","18.1869","-77.1475","12",""
"8254a53d-57b6-4f8b-ab2a-b1443aa45bf0","4583173","FMNH","Invertebrate Zoology","16272","Eucidaris tribuloides (Lamarck, 1816)","","R. T. Jackson","FMNH16272","","Jamaica","","","","","","18.1869","-77.1475","3",""
