"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a39ca87-849c-4312-b360-7d7cf45adfa1","2178320","FMNH","Insects","FMNHINS 0000 088 923","Nicrophorus maculifrons Kraatz, 1877","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"7a442ec4-5605-4bf3-a6b5-52d210324fbd","2179208","FMNH","Insects","FMNHINS 0000 082 738","Nicrophorus concolor Kraatz, 1877","","E. Kucera","","","China","Gansu","","","","","33.2","104.47","1",""
"1c8b66de-5260-434e-a50c-fef25826c3dd","2174716","FMNH","Insects","FMNHINS 0000 075 871","Necrodes littoralis Linnaeus, 1758","","E. Reitter","","China Sichuan","China","Sichuan","","","","","","","1",""
"33b7a275-455b-4d26-a7c7-c2f83481f773","2176094","FMNH","Insects","FMNHINS 0000 080 533","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"594d6c97-c0cc-43dc-aa8c-43d19e35394e","2176095","FMNH","Insects","FMNHINS 0000 080 534","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"a66b1466-7342-4e38-bf0d-4463b98376a5","2176091","FMNH","Insects","FMNHINS 0000 080 530","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"b8b2f435-39eb-4d09-9933-b19d062a8b67","2176092","FMNH","Insects","FMNHINS 0000 080 531","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"8ac36271-fafb-4827-b5b4-3a9f8831085e","2176093","FMNH","Insects","FMNHINS 0000 080 532","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"c3a2fa6c-2fc5-4fd8-b15c-b699d011fcfe","2176096","FMNH","Insects","FMNHINS 0000 080 535","Silpha (Phosphuga) atrata Linnaeus, 1758","","N. F. Hauser","","China Tibet","China","Tibet","","","","","","","1",""
"eb3c7cbb-6e5d-4b04-b992-a3978afc67da","2175618","FMNH","Insects","FMNHINS 0000 081 007","Silpha (Silpha) perforata von Gebler, 1832","","","","China Shanxi","China","Shanxi","","","","","","","1",""
"ca7c56bb-3a3b-499e-8f17-2e47c09ba1b4","2178303","FMNH","Insects","FMNHINS 0000 081 006","Silpha (Silpha) perforata von Gebler, 1832","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"304c4fd5-bb60-48fa-96f8-d09eb6d97133","2178302","FMNH","Insects","FMNHINS 0000 081 005","Silpha (Silpha) perforata von Gebler, 1832","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"de43820b-8777-451b-9de4-bc4fdaa6bdb4","2175064","FMNH","Insects","FMNHINS 0000 082 120","Thanatophilus pilosus Jakovlev, 1889","","N. F. Hauser","","China","China","","","","","","","","1","Yes"
"5a2b72d1-043a-462f-8224-9692310b2f1b","2184947","FMNH","Insects","FMNHINS 0000 082 733","Nicrophorus concolor Kraatz, 1877","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"9da13d8f-baef-4724-931b-84728286e78b","2184953","FMNH","Insects","FMNHINS 0000 088 914","Nicrophorus maculifrons Kraatz, 1877","","","","China","China","","","","","","","","1",""
"0351f401-04d5-4eb7-827f-7ae02af37383","2184948","FMNH","Insects","FMNHINS 0000 082 753","Nicrophorus dauricus Motschulsky, 1860","","","","China Manchuria","China","Manchuria","","","","","","","1",""
"0de5f06a-b1cf-4fee-a494-5a4f64d1322b","2185778","FMNH","Insects","FMNHINS 0000 082 746","Nicrophorus dauricus Motschulsky, 1860","","","","China Puinghai","China","Puinghai","","","","","","","1",""
"f48d3c84-5f04-4fe2-88c5-43e88c13b226","2185810","FMNH","Insects","FMNHINS 0000 089 889","Nicrophorus nepalensis Hope, 1831","","S. Becvar","","China Yunnan  Dali","China","Yunnan","","","","","","","1",""
"bd043fd7-246c-4619-b199-f6d05b43bafd","2185795","FMNH","Insects","FMNHINS 0000 089 874","Nicrophorus morio von Gebler, 1817","","J. Kalab","","China E Qinghai","China","E Qinghai","","","","","","","1",""
"c0a9fee6-3bc8-446b-8bf1-bdbb8c669816","2179928","FMNH","Insects","FMNHINS 0000 088 925","Nicrophorus nepalensis Hope, 1831","","Murzin, V. Sinjaev","","China Shaanxi","China","Shaanxi","","","","","","","1",""
"7bd2ecd3-a1bc-4d1b-9326-59a39eb7fc2c","2179715","FMNH","Insects","FMNHINS 0000 089 885","Nicrophorus nepalensis Hope, 1831","","J. Schneider","","","China","Sichuan","","","","","29.02","107.23","1",""
"f35be18e-7b7f-4578-95aa-5c550a362729","2185103","FMNH","Insects","FMNHINS 0000 089 897","Nicrophorus nepalensis Hope, 1831","","H. R. Steeves","","China Sichuan","China","Sichuan","","","","","","","1",""
"68a00c06-ccb7-484f-be08-dcb50bf828b8","2179716","FMNH","Insects","FMNHINS 0000 090 005","Nicrophorus oberthuri Portevin, 1924","","J. Schneider","","China Sichuan","China","Sichuan","","","","","","","1",""
