"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7395e863-945c-4b4b-a364-4c61191fb53f","2047578","FMNH","Amphibians and Reptiles","218221","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30317","India Kerala Trivandrum Dist","India","Kerala","","","cleared and stained","","","","",""
"7ec11229-8455-4bd2-8e38-e038613c543a","2053557","FMNH","Amphibians and Reptiles","224152","Batagur kachuga","","E. O. Moll","EOM 2794","India Uttar Pradesh","India","Uttar Pradesh","","","skel","Female","","","",""
"62ed3825-eb31-4031-a0eb-99cb86a7b62a","2053558","FMNH","Amphibians and Reptiles","224153","Hardella thurjii","","E. O. Moll","EOM 2654","India Uttar Pradesh","India","Uttar Pradesh","","","skel","Female","","","",""
"25314ace-760b-489f-bc40-ef206acbe68e","2053590","FMNH","Amphibians and Reptiles","224185","Pangshura tentoria","","E. O. Moll","EOM 2651","India Uttar Pradesh","India","Uttar Pradesh","","","skel","Female","","","",""
"74399e0b-d738-4aaa-8a9d-4e1eb1d03f29","2090201","FMNH","Amphibians and Reptiles","260386","Pangshura tecta","","E. O. Moll","EOM 2653","India Uttar Pradesh","India","Uttar Pradesh","","","skel","Female","","","",""
"57e46e11-36a8-4a79-9de5-3c2bc6b905f6","2053511","FMNH","Amphibians and Reptiles","224106","Batagur dhongoka","","E. O. Moll","EOM 2577","India Uttar Pradesh","India","Uttar Pradesh","","","shell,dried","","","","",""
"94391e44-642d-4f3b-99eb-77ce817da603","2053652","FMNH","Amphibians and Reptiles","224247","Melanochelys trijuga","","E. O. Moll","EOM 2631","India Andhra Pradesh","India","Andhra Pradesh","","","skel","Female","","","",""
"0cb236dc-e6f0-466c-8c3a-139961992d90","1849245","FMNH","Amphibians and Reptiles","22025","Gavialis gangeticus","","","","India","India","","","","skel,mounted","","","","","No"
"2d63bd11-8787-41ce-ae11-5377558037a8","1869489","FMNH","Amphibians and Reptiles","42234","Uromastyx hardwickii","","Tulyani","24","India Sind","India","Sind","","","cleared and stained","","","","","No"
"669e9da1-3b26-45ad-b4bd-a6a71231701f","1762833","FMNH","Birds - Eggs","20452","Ceryle rudis leucomelanura","","","","India Sikkim","India","Sikkim","","","","","","","",""
"aff303d6-09c3-475d-b90a-def3025c274d","1757682","FMNH","Birds - Eggs","15296","Excalfactoria chinensis chinensis","","E. C. Stuart Baker","","India Assam","India","Assam","","","","","","","",""
"215995c5-73f2-4f70-9a59-fb2f1570be6d","1763112","FMNH","Birds - Eggs","20732","Oriolus oriolus kundoo","","","","India (Uttar Pradesh)","India","(Uttar Pradesh)","","","","","","","",""
"2e556907-9384-4835-8782-a8815f3739d0","1763159","FMNH","Birds - Eggs","20779","Leiothrix lutea","","E. R. Skinner","","India","India","","","","","","","","",""
"f0feda72-c553-4377-8172-50f2dc75583e","1744447","FMNH","Birds - Eggs","1262","Haliaeetus leucoryphus","","","","India","India","","","","","","","","",""
"f2035fb1-8f31-4fb8-b614-f09158c1fadd","1763222","FMNH","Birds - Eggs","20842","Terpsiphone paradisi saturatior","","W. Schluter","","India Sikkim","India","Sikkim","","","","","","","",""
"c70dfb03-abff-4573-8d9f-dfbece117786","2514779","FMNH","Mammals","15534","Paradoxurus hermaphroditus hermaphroditus","","Ward's Natural Science Establishment","312","","","","","","skull,skel","","21.7667","82.9","",""
