"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1b892bba-1c8c-4e22-a193-5e60002aa4b5","2798499","FMNH","Insects","FMNHINS 0000 063 695","Pogonomyrmex occidentalis (Cresson, 1865)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.3511","-104.426","1",""
"e89b47e7-9df3-4314-be98-ebf993cf1b01","2798634","FMNH","Insects","FMNHINS 0000 063 822","Eumenes fraternus Say, 1824","","R. Savage","","","","","","","","","42.0952","-87.7475","1",""
"19407f4c-4cc5-4da0-bb1e-27ebcaf92824","2798589","FMNH","Insects","FMNHINS 0000 063 777","Dolichovespula maculata (Linnaeus, 1763)","","J. E. Louderman, C. Grinter, D. M. Pollock","","","","","","","","","40.3908","-89.8693","1",""
"b18995fa-e17f-4a7b-9490-3915837d6b10","2798439","FMNH","Insects","FMNHINS 0000 063 647","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","R.E. Gregg 186","","","","","","","","18.4315","-66.0898","1",""
"c7e35dca-211e-4cf8-b8a7-71f2841fdbae","2798605","FMNH","Insects","FMNHINS 0000 063 793","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"099c42d2-315d-4d78-a6a9-48e6b9dbab1f","2798607","FMNH","Insects","FMNHINS 0000 063 795","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"07f4b1e7-d8eb-4a33-b27e-dd088393732a","2798405","FMNH","Insects","FMNHINS 0000 063 615","Sceliphron caementarium (Drury)","","A. Vatter","","","United States of America","Illinois","","","","","42.1657","-87.8507","1",""
"1288c38a-614a-4ae9-a227-9ce8b0da2b66","2798638","FMNH","Insects","FMNHINS 0000 063 825","Eumeninae","","","","","United States of America","Alabama","","","","","33.7927","-87.225","1",""
"a26be731-b113-4aad-b5a0-14209f52797d","2798624","FMNH","Insects","FMNHINS 0000 063 811","Mischocyttarus flavitarsis (De Saussure, 1854)","","B. Patterson","","","United States of America","Colorado","","","","","39.1704","-108.15","1",""
"534a2e08-a902-41dc-8892-4731d6c7874c","2798470","FMNH","Insects","FMNHINS 0000 063 670","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","35.2014","-111.639","1",""
"5b3d5f26-260a-4442-95d4-3f45eb633638","2798469","FMNH","Insects","FMNHINS 0000 063 669","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","35.2014","-111.639","1",""
"7004904b-bb3b-4b25-b3f3-b69f3aa5eec3","2798412","FMNH","Insects","FMNHINS 0000 063 621","Sceliphron Klug, 1801","","H. Croizard","","","United States of America","Indiana","","","","","41.5923","-87.3373","1",""
"906eed1f-46ac-4497-bc2c-fedbea9fd61d","2798635","FMNH","Insects","FMNHINS 0000 063 823","Eumenes crucifera Provancher, 1888","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"6955cb5d-753a-4aea-81f2-34f67be1c6fb","2798637","FMNH","Insects","FMNHINS 0000 063 824","Eumenes crucifera Provancher, 1888","","G. Grant","","","United States of America","California","","","","","34.0591","-118.365","1",""
"d281b826-43a5-4544-8c0b-313553c18c4e","2798458","FMNH","Insects","FMNHINS 0000 063 661","Crematogaster minutissima","","R. E. Gregg","R.E. Gregg 172","","United States of America","Louisiana","","","","","29.9091","-91.9053","1",""
"fe939352-d03f-4dda-91e5-a209402d9f1a","2798424","FMNH","Insects","FMNHINS 0000 063 632","Sphecidae","","G. Anston","","","United States of America","Arkansas","","","","","36.1505","-91.4084","1",""
"f15f8622-6563-41d6-9cfa-0a07d99b71bb","2798390","FMNH","Insects","FMNHINS 0000 063 600","Dolichovespula Rohwer, 1916","","F. Mott","","","United States of America","Michigan","","","","","42.117","-86.4466","1",""
"ba9aca24-7848-4de0-99f6-fac8a04bbd68","2798466","FMNH","Insects","FMNHINS 0000 063 666","Crematogaster vermiculata","","R. E. Gregg","R.E. Gregg 176","","United States of America","Mississippi","","","","","32.5461","-90.7939","1",""
"8086f9ff-6f17-4c10-9a49-0742cb20e1a7","2798659","FMNH","Insects","FMNHINS 0000 063 846","Camponotus Mayr, 1861","","H. G. Rodeck","","","","","","","","","39.9105","-105.5","1",""
"b366cc09-c771-409b-9e85-a05ec2229f11","2798676","FMNH","Insects","FMNHINS 0000 063 860","Camponotus Mayr, 1861","","H. G. Rodeck","","","","","","","","","39.9105","-105.5","1",""
"526f45f5-1b57-4663-9ea9-2e221fa5650b","2798683","FMNH","Insects","FMNHINS 0000 063 865","Liometopum apiculatum","","R. E. Gregg","","United States of America Colorado","United States of America","Colorado","","","","","","","1",""
"9ba266c3-36b4-4fcb-9db1-e9adb18098dc","2798550","FMNH","Insects","FMNHINS 0000 063 738","Sphecidae","","","","","","","","","","","41.9744","-88.3188","1",""
"9422834d-d856-4ad2-82d3-3b3c20a9f52c","2798522","FMNH","Insects","FMNHINS 0000 063 712","Pseudomyrmex brunneus Smith, 1877","","R. E. Gregg","R.E. Gregg 175","","","","","","","","25.8632","-80.1928","1",""
"6cbb50d3-bd1d-4f6b-bc53-3e490712fa80","2798455","FMNH","Insects","FMNHINS 0000 063 658","Crematogaster ashmeadi Mayr, 1886","","R. E. Gregg","R.E. Gregg 174","","","","","","","","27.1726","-82.4689","1",""
"971dae58-9b2c-4ad9-8d3c-808ceebf5138","2798548","FMNH","Insects","FMNHINS 0000 063 735","Camponotus etiolatus","","R. E. Gregg","R.E. Gregg 200","","United States of America","Texas","","","","","31.1958","-99.8431","1",""
"b3bb694c-bf89-4df8-96c9-cdce8885edf0","2798524","FMNH","Insects","FMNHINS 0000 063 713","Camponotus etiolatus","","E. V. Gregg, R. E. Gregg","R.E. Gregg 202","","","","","","","","28.3098","-98.1141","1",""
"54238bc0-5943-4eab-8084-7df119e3b9a5","2798517","FMNH","Insects","FMNHINS 0000 063 708","Macromischa subditiva","","E. V. Gregg, R. E. Gregg","R.E. Gregg 210","","","","","","","","28.3098","-98.1141","1",""
"26853c29-7849-4593-bb86-2b3ed6112467","2798471","FMNH","Insects","FMNHINS 0000 063 671","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","29.6185","-99.513","1",""
"00c06529-5409-4879-b40f-a11cc105ed8c","2798456","FMNH","Insects","FMNHINS 0000 063 659","Nesomyrmex wilda (Smith, 1943)","","R. E. Gregg, E. V. Gregg","R.E. Gregg 221","","United States of America","Texas","","","","","26.072","-98.1426","1",""
"30fdfc36-ce17-4f10-851d-c28e2eba35ba","2798547","FMNH","Insects","FMNHINS 0000 063 734","Nesomyrmex wilda (Smith, 1943)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 222","","United States of America","Texas","","","","","26.072","-98.1426","1",""
"80afa2dd-c4f0-48d7-875a-f2d9a9482835","2798438","FMNH","Insects","FMNHINS 0000 063 646","Nesomyrmex wilda (Smith, 1943)","","R. E. Gregg","R.E. Gregg 220","","United States of America","Texas","","","","","26.072","-98.1426","1",""
"2bf81236-a800-4f32-b443-690be33df40b","2798520","FMNH","Insects","FMNHINS 0000 063 710","Nesomyrmex wilda (Smith, 1943)","","R. E. Gregg","R.E. Gregg 216","","","","","","","","26.0218","-97.5342","1",""
"f2984ba1-ca9f-4791-b15a-f4754ece0159","2798460","FMNH","Insects","FMNHINS 0000 063 662","Camponotus etiolatus","","R. E. Gregg","R.E. Gregg 217","","","","","","","","26.0217","-97.5342","1",""
"5f7bdba4-375c-4bf0-b768-488e61460e7a","2798623","FMNH","Insects","FMNHINS 0000 063 810","Mischocyttarus cubensis (De Saussure, 1854)","","H. S. Dybas","","","","","","","","","28.6713","-82.4571","1",""
"1738354e-86b8-4373-aef4-cf33fe2d01f5","2798472","FMNH","Insects","FMNHINS 0000 063 672","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","29.5009","-99.7227","1",""
"83f92b94-bf6f-46a1-9e36-a05f2060cf4d","2798549","FMNH","Insects","FMNHINS 0000 063 737","Dolichovespula maculata (Linnaeus, 1763)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"432e2d26-5c83-438c-a9f1-4b7f46b7d2b7","2798633","FMNH","Insects","FMNHINS 0000 063 820","Eumenes fraternus Say, 1824","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"20f45aa6-3032-4fb8-9a05-d6c51ed34653","2798394","FMNH","Insects","FMNHINS 0000 063 604","Pseudomyrmex apache Creighton, 1953","","R. E. Gregg","R.E. Gregg 189","","","","","","","","32.3305","-111.108","1",""
"58875e21-c54a-4501-8ee8-2f3110484981","2798444","FMNH","Insects","FMNHINS 0000 063 650","Pseudomyrmex apache Creighton, 1953","","E. V. Gregg, R. E. Gregg","R.E. Gregg 211","","","","","","","","28.3098","-98.1141","1",""
"6c320fc3-2e0c-49ec-96bf-0a5844064f51","2798440","FMNH","Insects","FMNHINS 0000 063 648","Tetramorium guineense","","R. E. Gregg","R.E. Gregg 187","","","","","","","","18.4315","-66.0898","1",""
"f598da8c-9d66-40d0-ab42-59f2b8e0493e","2798583","FMNH","Insects","FMNHINS 0000 063 771","Dolichovespula arenaria (Fabricius, 1775)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"cdaa9a37-0051-4100-ad29-eccde0de6dd1","2798467","FMNH","Insects","FMNHINS 0000 063 667","Camponotus discolor (Buckley, 1866)","","R. E. Gregg","R.E. Gregg 205","","","","","","","","28.3098","-98.1141","1",""
"e7626c79-e539-497a-a460-4e9f3c6970f2","2798490","FMNH","Insects","FMNHINS 0000 063 687","Camponotus discolor (Buckley, 1866)","","R. E. Gregg","R.E. Gregg 204","","","","","","","","28.3098","-98.1141","1",""
"9226f55a-67bb-41dc-92b6-551e06f864bf","2798515","FMNH","Insects","FMNHINS 0000 063 706","Camponotus discolor (Buckley, 1866)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 207","","","","","","","","28.3098","-98.1141","1",""
"50ff552c-41c7-4c41-9c04-c0a86adc06c0","2798514","FMNH","Insects","FMNHINS 0000 063 705","Camponotus discolor (Buckley, 1866)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 206","","","","","","","","28.3098","-98.1141","1",""
"efb4a639-aa96-4bdb-b79c-9ed500a00269","2798516","FMNH","Insects","FMNHINS 0000 063 707","Camponotus discolor (Buckley, 1866)","","E. V. Gregg, R. E. Gregg","R.E. Gregg 208","","","","","","","","28.3098","-98.1141","1",""
"1c2bef94-7ba8-430e-82c4-3b8203e5d19c","2798528","FMNH","Insects","FMNHINS 0000 063 715","Crematogaster laeviuscula Mayr, 1867","","R. E. Gregg","R.E. Gregg 215","","United States of America","Texas","","","","","25.9493","-97.4779","1",""
