"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc3c9cbf-589a-469a-8701-58471cf7972c","1901837","FMNH","Amphibians and Reptiles","74453","Acanthodactylus scutellatus","","","1906","Israel","Israel","","","","alc","","","","",""
"b67c020d-2ee6-4909-8f22-f721e1a0c68c","1901836","FMNH","Amphibians and Reptiles","74452","Acanthodactylus scutellatus","","G. Haas","1319","Israel","Israel","","","","alc","","","","",""
"b695b608-d134-45e6-a12d-4b52e8e4a39d","1889885","FMNH","Amphibians and Reptiles","62571","Acanthodactylus schreiberi","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"5b3f3da3-b2a2-4eec-8312-91f52ff0c29f","1889887","FMNH","Amphibians and Reptiles","62573","Acanthodactylus scutellatus","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"1f8614e2-2f8c-45a4-90da-52d53a41181b","1901844","FMNH","Amphibians and Reptiles","74460","Acanthodactylus pardalis","","G. Haas","2784","Israel","Israel","","","","alc","","","","",""
"677bb02b-170a-4085-8def-0eabdad1ee12","1901841","FMNH","Amphibians and Reptiles","74457","Acanthodactylus pardalis","","","1877","Israel","Israel","","","","alc","","","","",""
"7e1842ca-c7e4-41b7-9158-e0b52775197d","1901843","FMNH","Amphibians and Reptiles","74459","Acanthodactylus pardalis","","G. Haas","2783","Israel","Israel","","","","alc","","","","",""
"b5450c93-2517-445b-b109-3acc8ed78ff2","1901838","FMNH","Amphibians and Reptiles","74454","Acanthodactylus scutellatus","","D. Jaffe","2320","Israel","Israel","","","","alc","","","","",""
"0dd1715f-1a3c-4f7d-934a-be85af9c5d10","1901839","FMNH","Amphibians and Reptiles","74455","Acanthodactylus scutellatus","","Y. L. Werner","2546","Israel","Israel","","","","alc","","","","",""
"5362b77e-3fc6-4a4b-b602-8d447b2ef350","1901842","FMNH","Amphibians and Reptiles","74458","Acanthodactylus pardalis","","Members of the Settlement","2172","Israel","Israel","","","","alc","","","","",""
"c1737edb-b8de-47a0-929b-663a1ef3bd31","1901840","FMNH","Amphibians and Reptiles","74456","Acanthodactylus scutellatus","","J. Wahrman","2773","Israel","Israel","","","","alc","","","","",""
"ea760a9a-d72b-4dad-a96f-556b7e5f6ffb","1901845","FMNH","Amphibians and Reptiles","74461","Acanthodactylus boskianus asper","","","1902","Israel","Israel","","","","alc","","","","",""
"32ed546c-0264-498b-ad8b-4e40fb2fa08a","1901846","FMNH","Amphibians and Reptiles","74462","Acanthodactylus boskianus asper","","Y. L. Werner","2333","Israel","Israel","","","","alc","","","","",""
"7d3b46ce-7ff8-4849-aee4-9b490079b0a1","1901847","FMNH","Amphibians and Reptiles","74463","Acanthodactylus boskianus asper","","Y. L. Werner","2728","Israel","Israel","","","","alc","","","","",""
"a32a0758-68f2-4512-9f9b-702e99433f4d","1901848","FMNH","Amphibians and Reptiles","74464","Acanthodactylus boskianus asper","","","2008/2","Israel","Israel","","","","alc","","","","",""
"4b05f9fd-1e93-45fc-9cb3-77bacbe6cd0b","1901849","FMNH","Amphibians and Reptiles","74465","Acanthodactylus boskianus asper","","J. Wahrman","2023","Israel","Israel","","","","alc","","","","",""
"2e1effdf-5e1d-4438-b371-bbbb6e35700a","1901850","FMNH","Amphibians and Reptiles","74466","Acanthodactylus boskianus asper","","M Warburg, Yehudah L Werner","2620","Israel","Israel","","","","alc","","","","",""
"a12edd27-69aa-4b1a-a601-d763ff863dd7","1901851","FMNH","Amphibians and Reptiles","74467","Acanthodactylus boskianus asper","","Y. L. Werner","2622","Israel","Israel","","","","alc","","","","",""
"43131c19-37f3-4b4f-b813-f08143a76172","1889880","FMNH","Amphibians and Reptiles","62566","Ablepharus kitaibeli","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"89d9fcd2-182d-406f-bcbc-c0c38353f299","1901804","FMNH","Amphibians and Reptiles","74421","Ablepharus kitaibeli","","Y. L. Werner","2542","Israel","Israel","","","","alc","","","","",""
"905eb948-8224-4776-829f-43cfd9236d79","1901805","FMNH","Amphibians and Reptiles","74422","Ablepharus kitaibeli","","Y. L. Werner","2543","Israel","Israel","","","","alc","","","","",""
"1d133abd-d3b7-483b-833e-9a9ce80df354","1901869","FMNH","Amphibians and Reptiles","74485","Bufo viridis","","Y. L. Werner","419","Israel","Israel","","","","alc","","","","",""
"4b304a46-a661-4726-980c-81e12f5fbc8e","1901870","FMNH","Amphibians and Reptiles","74486","Bufo viridis","","","565","Israel","Israel","","","","alc","","","","",""
"0b0fca2e-3f39-4859-824f-d2b34d646ab4","1901871","FMNH","Amphibians and Reptiles","74487","Bufo viridis","","","566","Israel","Israel","","","","alc","","","","",""
"b89947a3-024a-4747-b31e-b5f4e88a062e","1901824","FMNH","Amphibians and Reptiles","74441","Bunopus tuberculatus","","J. Wahrman","2717","Israel","Israel","","","","alc","","","","",""
"c495206c-18e9-429b-9dc7-4556a985f180","1901803","FMNH","Amphibians and Reptiles","74420","Chalcides guentheri","","H. Mendelssohn","1975","Israel","Israel","","","","alc","","","","",""
"6badbc87-43bc-43cd-82c2-ff70731c3c80","1948542","FMNH","Amphibians and Reptiles","121047","Chalcides guentheri","","J. Aharoni","6404","Israel","Israel","","","","alc","","","","",""
"e4b660cd-21bf-4132-b550-c034a145e22d","1901810","FMNH","Amphibians and Reptiles","74427","Chalcides ocellatus ocellatus","","J Wahrman, Yehudah L Werner","2239","Israel","Israel","","","","alc","","","","",""
"a5f508c4-8fe8-4cce-975d-4dac7dcec77a","1901811","FMNH","Amphibians and Reptiles","74428","Chalcides ocellatus ocellatus","","J. Wahrman","2178/12","Israel","Israel","","","","alc","","","","",""
"7cbb68d1-1a77-41dc-9970-d83904667be4","1901812","FMNH","Amphibians and Reptiles","74429","Chalcides ocellatus ocellatus","","M Warburg, Yehudah L Werner","2612","Israel","Israel","","","","alc","","","","",""
"ff8e8724-0e3a-4458-8c19-c8f2da9c74a5","1889878","FMNH","Amphibians and Reptiles","62564","Chamaeleo chamaeleon chamaeleon","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"f99ffae5-4b24-470e-b5f2-cc08d0dbac2e","1889879","FMNH","Amphibians and Reptiles","62565","Chamaeleo chamaeleon chamaeleon","","L. R. Aboulafia","","Israel","Israel","","","","alc","","","","",""
"8d488443-6d6a-49f4-afe9-12cab38dcd5c","1901866","FMNH","Amphibians and Reptiles","74482","Chamaeleo chamaeleon","","J. Wahrman","1835","Israel","Israel","","","","alc","","","","",""
"34bd0802-41c5-4fd9-b746-961492b65ddc","1901867","FMNH","Amphibians and Reptiles","74483","Chamaeleo chamaeleon","","G. Haas","2472","Israel","Israel","","","","alc","","","","",""
"b252d205-1349-410f-a68b-7c382238eb18","1901868","FMNH","Amphibians and Reptiles","74484","Chamaeleo chamaeleon","","Y. L. Werner","2791","Israel","Israel","","","","alc","","","","",""
"9c218b05-445b-4d83-bc61-5dbea06a917a","1901792","FMNH","Amphibians and Reptiles","74409","Dolichophis jugularis","","J. Wahrman","3823","Israel","Israel","","","","alc","","","","",""
"a55fc21c-678e-4529-bc21-20aff7fafce2","1901774","FMNH","Amphibians and Reptiles","74391","Echis coloratus","","","3271","Israel","Israel","","","","alc","","","","",""
"2af6206b-652a-4043-954a-91100161225d","1901783","FMNH","Amphibians and Reptiles","74400","Eirenis coronella","","J. Wahrman","3417","Israel","Israel","","","","alc","","","","",""
"a8d52ae1-534e-4b80-82d0-5c57bca71499","1901779","FMNH","Amphibians and Reptiles","74396","Eirenis decemlineata","","Y. L. Werner","3856","Israel","Israel","","","","alc","","","","",""
"8d5ad284-36b4-4920-85aa-c8dc6b884c22","1901780","FMNH","Amphibians and Reptiles","74397","Eirenis decemlineata","","J. Wahrman","3889","Israel","Israel","","","","alc","","","","",""
"e60ca8c2-b165-4ad2-b4e1-5387721995ea","1901781","FMNH","Amphibians and Reptiles","74398","Eirenis decemlineata","","Goldschmidt","3561","Israel","Israel","","","","alc","","","","",""
"1c5cb346-c3b9-47d0-9ea2-60ba026cf3b9","1901782","FMNH","Amphibians and Reptiles","74399","Eirenis lineomaculata","","Department of Zoology","3532","Israel","Israel","","","","alc","","","","","No"
"1ff62ecb-52d6-4711-8db2-af390be5d4be","1901777","FMNH","Amphibians and Reptiles","74394","Eirenis rothi","","Y. L. Werner","3829","Israel","Israel","","","","alc","","","","",""
"6c1bbe04-66fd-498a-9676-9e5229e4aa6b","1901778","FMNH","Amphibians and Reptiles","74395","Eirenis rothi","","E. A. Zajicek","3596","Israel","Israel","","","","alc","","","","",""
"0087ac73-0167-4a56-aa57-03a37a01b7bb","1910438","FMNH","Amphibians and Reptiles","83034","Eirenis rothi","","Hoofien","","Israel","Israel","","","","alc","","","","",""
"b31aa398-e7e2-4f3b-9ee2-d563af668030","1901800","FMNH","Amphibians and Reptiles","74417","Eryx jaculus","","E. Tchernov","3940","Israel","Israel","","","","alc","","","","",""
"dbe28e73-972f-49dc-9240-b79e3755cef0","1901813","FMNH","Amphibians and Reptiles","74430","Eumeces schneideri","","H. Mendelssohn","1999/2","Israel","Israel","","","","alc","","","","",""
