"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a43f2fc6-ae66-4986-9fe0-3e6237b7e2ce","1949063","FMNH","Amphibians and Reptiles","121567","Echis carinatus","","S. A. Minton","15","Pakistan Tatta Dist","Pakistan","Tatta Dist","","","skull","","","","","Yes"
"305885a4-cad3-4178-b99f-b0905fc73306","1995462","FMNH","Amphibians and Reptiles","167666","Lytorhynchus maynardi","","L. Anderson","","Pakistan","Pakistan","","","","skull","","","","",""
"cb73fa6d-9534-4069-819c-e3d92ef57669","1763220","FMNH","Birds - Eggs","20840","Carduelis carduelis caniceps","","","","Pakistan Baluchistan","Pakistan","Baluchistan","","","","","","","",""
"1d7b0445-7bd4-4ff0-bb3c-d2df2ae18709","2054363","FMNH","Amphibians and Reptiles","224958","Acanthodactylus cantoris","","S. R. Telford","UF 49459/SRT 4515","Pakistan Sind Prov Dadu Dist","Pakistan","Sind Prov","","","alc","","","","",""
"64cb829a-590b-4b3f-83df-0315b071c6e1","2054364","FMNH","Amphibians and Reptiles","224959","Acanthodactylus cantoris","","S. R. Telford","UF 49456/SRT 4133","Pakistan Sind Prov Karachi Dist","Pakistan","Sind Prov","","","alc","","","","",""
"7437363b-b0d0-4c8b-93b1-e9f002d645fa","2645327","FMNH","Mammals","146453","Felis margarita thinobia","","L. B. Radinsky","104993","","","","","","end","","30.5","70","",""
"e2167737-b68a-4a22-accc-147490910495","602262","FMNH","Fishes","2295","Labeo bata","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","3",""
"13716b39-ef07-49c2-bcc7-ebc60d1c2fb7","602261","FMNH","Fishes","2294","Labeo diplostomus","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","4",""
"b207658a-df77-4a0a-97ab-8327aa9576a4","602266","FMNH","Fishes","2299","Labeo nigripinnis","","F. Day","FD-35","Pakistan","Pakistan","","","","alc","","25.6483","77.9749","3",""
"22490de1-978d-43da-a40a-2ccefbc2a678","2639141","FMNH","Mammals","140267","Hemiechinus auritus collaris","","M. Arslan","10050","","","","","","skin,skull","","31.5667","74.3667","",""
