"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e6c2b710-030f-4f7e-a865-0b11c990b387","2858703","FMNH","Insects","FMNHINS 0002 858 703","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","","","","pyrethrin fogging","","","","-42.68","146.67","2",""
"f9c08298-f927-4db6-addd-4e01f19f5616","2858217","FMNH","Insects","FMNHINS 0002 858 217","Polyxenida Verhoeff, 1934","","","BS-178000","Australia Western Australia","Australia","Western Australia","pyrethrin fogging","","","","-31.6465","116.299","1",""
"2fee018b-3cdb-4443-8d4c-9d84701f1723","2858519","FMNH","Insects","FMNHINS 0002 858 519","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-49","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.2","146.77","4",""
"c3e6cfc1-b8ef-4b36-99b0-59aee190e64f","2858518","FMNH","Insects","FMNHINS 0002 858 518","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-5","Australia Tasmania","Australia","Tasmania","Berlese","","","","-43.12","146.72","1",""
"789486e2-06e2-457c-84c7-4f36255b885a","2858523","FMNH","Insects","FMNHINS 0002 858 523","Sphaerotheriida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#93-57","Australia Tasmania","Australia","Tasmania","Berlese","","","","-41.05","145.2","3",""
"baff087f-3653-4f6b-95ec-42efc142fd62","2858226","FMNH","Insects","FMNHINS 0002 858 226","Julida Brandt, 1833","","L. E. Watrous","FMHD#83-680","Australia South Australia","Australia","South Australia","","","","","","","2",""
"c31570ea-9bf6-4604-9719-a04be84a3c96","2858177","FMNH","Insects","FMNHINS 0002 858 177","Julida Brandt, 1833","","L. E. Watrous","FMHD#83-671","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"e7f9ae66-776d-4394-a78f-3e970f0e2048","2858228","FMNH","Insects","FMNHINS 0002 858 228","Polyzoniida Gervais, 1844","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","6",""
"afcc7b14-c12f-42d6-8d1b-a3801aae46a5","2858227","FMNH","Insects","FMNHINS 0002 858 227","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#83-688","Australia Victoria","Australia","Victoria","","","","","","","3",""
"b051a1dc-d675-4298-9867-231530bbe25b","2858178","FMNH","Insects","FMNHINS 0002 858 178","Sphaerotheriida Brandt, 1833","","M. K. Thayer, D. J. Clarke, et al.","FMHD#2004-216","Australia Queensland","Australia","Queensland","Berlese","","","","-26.2628","152.825","21",""
"cf6afe48-9a01-46da-b131-7e6653fbd54c","2858219","FMNH","Insects","FMNHINS 0002 858 219","Polydesmida Leach, 1815","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","FMHD#2004-187","Australia Queensland","Australia","Queensland","FIT","","","","-16.5974","145.285","1",""
"9508b54e-b4e4-4345-a34e-dbaa85cb62f0","3119838","FMNH","Insects","FMNHINS 0003 119 838","Sphaerotheriida Brandt, 1833","","J. B. Kethley","","","","","hand collected","","","","","","1",""
"f29f3569-1327-467d-8ec2-8b27cc09dbf8","3196498","FMNH","Insects","FMNHINS 0003 196 498","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#86-665","Australia New South Wales","Australia","New South Wales","Berlese","","","","-34.57","150.65","87",""
"de3f7a4a-4113-4311-b98a-96d440ab179c","2858173","FMNH","Insects","FMNHINS 0002 858 173","Polydesmida Leach, 1815","","L. E. Watrous","FMHD#83-681","Australia South Australia","Australia","South Australia","","","","","","","4",""
