"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e3326eac-0a85-4c88-a0ac-b26bb501611d","2044826","FMNH","Amphibians and Reptiles","215468","Bufo viridis","","","BMNH 1901.6.25.38","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"6bcf0129-9160-4eab-ab57-afd9388ef590","2045594","FMNH","Amphibians and Reptiles","216235","Lacerta viridis","","","","Romania Dimbovita","Romania","Dimbovita","","","alc","Male","","","",""
"ecfa742c-7daf-440d-81ba-eea526ddf383","2045595","FMNH","Amphibians and Reptiles","216236","Lacerta viridis","","","","Romania Dimbovita","Romania","Dimbovita","","","alc","Male","","","",""
"71b4810b-74e2-4b8d-8ede-6229d31293cc","2045835","FMNH","Amphibians and Reptiles","216476","Ablepharus kitaibeli fitzingeri","","M. Andrei","","Romania Dolj","Romania","Dolj","","","alc","","","","",""
"2f39a502-2f22-432e-b352-5be47140d8ce","1936849","FMNH","Amphibians and Reptiles","109451","Coronella austriaca","","B. Stugren","","Romania E Transylvania","Romania","E Transylvania","","","alc","","","","",""
"c5caf004-ed65-4ace-abc1-fcc636c6430a","1936804","FMNH","Amphibians and Reptiles","109406","Triturus alpestris","","B. Stugren","","Romania E Transylvania","Romania","E Transylvania","","","alc","","","","",""
"53281056-b6bb-487c-904e-c2c1a9f023f1","1936805","FMNH","Amphibians and Reptiles","109407","Triturus alpestris","","B. Stugren","","Romania E Transylvania","Romania","E Transylvania","","","alc","","","","",""
"054880c1-a81f-4f3e-a8bf-c8a40e7308ce","1936806","FMNH","Amphibians and Reptiles","109408","Triturus montandoni","","B. Stugren","","Romania E Transylvania","Romania","E Transylvania","","","alc","","","","",""
"00713a74-9b09-4387-897f-240b9ea64573","1936807","FMNH","Amphibians and Reptiles","109409","Triturus montandoni","","B. Stugren","","Romania E Transylvania","Romania","E Transylvania","","","alc","","","","",""
"961a4666-c36d-4e09-bdfc-607bfc4a4e95","2045596","FMNH","Amphibians and Reptiles","216237","Vipera berus","","","","Romania Iasi","Romania","Iasi","","","alc","Female","","","",""
"d42d915f-79fb-4e1d-b2a7-009a8029b166","1936820","FMNH","Amphibians and Reptiles","109422","Rana arvalis wolterstorffi","","B. Stugren","","Romania Transylvania","Romania","Transylvania","","","alc","","","","",""
"2eef47b6-bfd5-45be-9fba-849b5e13a7ae","1936821","FMNH","Amphibians and Reptiles","109423","Rana arvalis wolterstorffi","","B. Stugren","","Romania Transylvania","Romania","Transylvania","","","alc","","","","",""
"60584b39-36d9-4f46-a704-174db5c1d093","1936825","FMNH","Amphibians and Reptiles","109427","Bombina bombina","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"86fd1530-917b-4e71-922c-daa8e3326f87","1936826","FMNH","Amphibians and Reptiles","109428","Bombina bombina","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"0013279f-d950-45b7-997c-5f489079ab47","1936847","FMNH","Amphibians and Reptiles","109449","Vipera berus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"06c1e40d-0c79-41cf-aa2d-0c5f6d0b2cab","1936827","FMNH","Amphibians and Reptiles","109429","Bombina variegata","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"3952e5b0-9696-4486-825f-7548ad8a545c","1936828","FMNH","Amphibians and Reptiles","109430","Bombina variegata","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"a2e0ac9f-1e3b-4b95-84e4-08c81ee3acea","1961925","FMNH","Amphibians and Reptiles","134372","Anguis fragilis","","M. Bacescu","","Romania","Romania","","","","alc","","","","","No"
"9271464e-926c-413a-a2d2-5763d6e4b2dd","2045597","FMNH","Amphibians and Reptiles","216238","Coronella austriaca","","","","Romania","Romania","","","","alc","","","","",""
"17286521-abb7-4841-b423-aaf951df843f","1961904","FMNH","Amphibians and Reptiles","134351","Triturus alpestris alpestris","","","","Romania","Romania","","","","alc","","","","",""
"3e6414e4-c692-40e3-b5c9-9eb0c0106aec","1961903","FMNH","Amphibians and Reptiles","134350","Triturus montandoni","Topotype","M. Fonescu-Vara","","Romania","Romania","","","","alc","","","","",""
"31a9efef-c453-40c4-bb61-6ccd03aea54a","1961929","FMNH","Amphibians and Reptiles","134376","Lacerta agilis chersonensis","","","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"48ab4645-1d1f-4295-b18f-9cc4dbb145d0","1961928","FMNH","Amphibians and Reptiles","134375","Lacerta agilis chersonensis","","","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"17aa9cfa-721b-4008-a8e6-ec37c4db847b","1961922","FMNH","Amphibians and Reptiles","134369","Rana dalmatina","","","","Romania","Romania","","","","alc","","","","",""
"175543cf-62c5-4c21-81be-288361f1cf97","2045833","FMNH","Amphibians and Reptiles","216474","Eremias arguta deserti","","M. Andrei","","Romania","Romania","","","","alc","","","","",""
"e1ee331d-b9fd-43a6-b42b-dc7e01087e07","1936844","FMNH","Amphibians and Reptiles","109446","Eremias arguta deserti","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"ef53ed39-72fa-428b-ac84-9505cce0559f","1936845","FMNH","Amphibians and Reptiles","109447","Eremias arguta deserti","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"ce4a50ec-fdb6-4056-9609-10c20a916cbf","1936841","FMNH","Amphibians and Reptiles","109443","Lacerta viridis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"90928508-28f2-4827-bcf3-120a57d729aa","1936842","FMNH","Amphibians and Reptiles","109444","Lacerta viridis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"0fa646b8-fc1b-480c-b933-9534d69724a0","1936843","FMNH","Amphibians and Reptiles","109445","Lacerta viridis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"a305b358-5baa-4310-b6d8-ecd94aa1dd51","1936846","FMNH","Amphibians and Reptiles","109448","Vipera ammodytes","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"a3f1403f-5043-4dbe-ac4e-d7a5e0bd2626","2045588","FMNH","Amphibians and Reptiles","216229","Salamandra salamandra","","","","Romania","Romania","","","","alc","","","","",""
"cbbc5455-54c7-435c-a9d4-c7d872650ff2","2045589","FMNH","Amphibians and Reptiles","216230","Salamandra salamandra","","","","Romania","Romania","","","","alc","","","","",""
"08520518-3375-47a4-9f88-a47bb548a5db","2045590","FMNH","Amphibians and Reptiles","216231","Triturus alpestris","","","","Romania","Romania","","","","alc","","","","",""
"9502aa6a-6e00-4b23-8af2-45ae0d37b2d9","2045591","FMNH","Amphibians and Reptiles","216232","Triturus alpestris","","","","Romania","Romania","","","","alc","","","","",""
"becf304d-733a-413e-85ac-15792842fedb","2045592","FMNH","Amphibians and Reptiles","216233","Triturus alpestris","","","","Romania","Romania","","","","alc","","","","",""
"496348ed-793d-4157-90d4-fcebdbf639c6","2045593","FMNH","Amphibians and Reptiles","216234","Triturus alpestris","","","","Romania","Romania","","","","alc","","","","",""
"12cbe75e-ea0b-457d-9f28-0160972d4274","2045830","FMNH","Amphibians and Reptiles","216471","Vipera berus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"655f3677-3a3d-4d72-acfb-9b96717435de","1936818","FMNH","Amphibians and Reptiles","109420","Rana dalmatina","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"56ee4785-1d29-4f2a-ac7e-e1da1fd4f8a8","1936819","FMNH","Amphibians and Reptiles","109421","Rana dalmatina","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"9a123d3c-e8cc-4bb3-bdf1-9b3dcc985dd4","1936814","FMNH","Amphibians and Reptiles","109416","Hyla arborea","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"3acb631b-054f-4e32-9f94-7f8e92003407","1936808","FMNH","Amphibians and Reptiles","109410","Triturus cristatus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"5385bc3e-6f30-49f9-90b4-9322a1ccf508","1936809","FMNH","Amphibians and Reptiles","109411","Triturus cristatus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"8d380c53-f5cb-423d-be39-284b132c0055","1936810","FMNH","Amphibians and Reptiles","109412","Triturus vulgaris","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"36d8919e-25dd-4c5e-aab7-25a411bf8353","1936811","FMNH","Amphibians and Reptiles","109413","Triturus vulgaris","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"f2773c02-3a9c-4a77-828c-044c6313b242","1936812","FMNH","Amphibians and Reptiles","109414","Triturus vulgaris","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"1b0531cc-9a1d-46b4-b1ea-c4c4db1dd873","1936813","FMNH","Amphibians and Reptiles","109415","Triturus vulgaris","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"3a2e941b-e4da-48d6-916a-70929a800468","1936815","FMNH","Amphibians and Reptiles","109417","Hyla arborea","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"f3ddec37-254c-40e3-833c-f0ca345283f3","1936816","FMNH","Amphibians and Reptiles","109418","Pelobates fuscus","","B. Stugren","","Romania","Romania","","","","alc","","","","","Yes"
"56d39dfd-270b-44d1-8f9f-21adba7d5076","1936817","FMNH","Amphibians and Reptiles","109419","Pelobates fuscus","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"af1b4f98-af9d-4257-bb79-ccc00d6048e4","1961927","FMNH","Amphibians and Reptiles","134374","Lacerta viridis viridis","","Biznosanu","","Romania","Romania","","","","alc","","","","",""
"f98f9cbf-e8ad-4b7f-8dab-9a64972da555","2045827","FMNH","Amphibians and Reptiles","216468","Anguis fragilis colchicus","","M. Bacescu","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"501716a3-e385-44fa-9c5c-1c3ca5907341","2045832","FMNH","Amphibians and Reptiles","216473","Anguis fragilis colchicus","","M. Bacescu","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"19d55573-fa5d-45e0-96f5-8f30f68de865","2045834","FMNH","Amphibians and Reptiles","216475","Rana dalmatina","","M. Bacescu","","Romania Bucharest","Romania","Bucharest","","","alc","","","","",""
"eb259f0e-30e4-4636-8c87-c37e19f32e2b","1961900","FMNH","Amphibians and Reptiles","134347","Triturus cristatus dobrogicus","","M. Bacescu","","Romania","Romania","","","","alc","","","","",""
"05900328-d289-4f59-b585-4aa552dad592","1961901","FMNH","Amphibians and Reptiles","134348","Triturus cristatus dobrogicus","","M. Bacescu","","Romania","Romania","","","","alc","","","","","Yes"
"15cb8026-64d9-4e1d-a175-40fb6f81197b","1961934","FMNH","Amphibians and Reptiles","134381","Vipera renardi","","M. Bacescu","","Romania","Romania","","","","skull","","","","",""
"cbbf1d3c-a448-45fc-a770-c304523edcac","1961910","FMNH","Amphibians and Reptiles","134357","Pelobates syriacus","","M. Bacescu","","Romania","Romania","","","","alc","","","","","No"
"68f1cd01-45d1-4fa6-8e52-7a2393d026b8","1961899","FMNH","Amphibians and Reptiles","134343","Bufo viridis","","","","Romania","Romania","","","","alc","","","","",""
"5f98b394-27ee-48be-9374-0ebb2169e16c","2045840","FMNH","Amphibians and Reptiles","216481","Podarcis tauricus","","A. Marcus","","Romania","Romania","","","","alc","","","","",""
"b87086d5-2481-48c5-82da-8773fb7226f1","2045841","FMNH","Amphibians and Reptiles","216482","Podarcis tauricus","","A. Marcus","","Romania","Romania","","","","alc","","","","",""
"5fbec365-4e05-4731-97d8-0fdc8d5971a8","2045842","FMNH","Amphibians and Reptiles","216483","Podarcis tauricus","","A. Marcus","","Romania","Romania","","","","alc","","","","",""
"18f1bae6-2144-40e8-8231-e7f53133d0c6","1936839","FMNH","Amphibians and Reptiles","109441","Lacerta agilis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"3d2ded77-456e-4b43-9966-e03f3e572e05","1936840","FMNH","Amphibians and Reptiles","109442","Lacerta agilis","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
"2a578656-ba42-4566-b256-48daeb07de28","1936848","FMNH","Amphibians and Reptiles","109450","Natrix natrix","","B. Stugren","","Romania","Romania","","","","alc","","","","",""
