"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b61df7ab-a469-4a37-b34e-0437fffeee91","169800","FMNH","Insects","FMNHINS 0000 045 216","Tapinoma simrothi Krausse, 1911","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"8c6831e2-4173-4284-a19d-2c96b7e454c0","169817","FMNH","Insects","FMNHINS 0000 045 217","Tapinoma simrothi Krausse, 1911","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"6f94db45-8a33-4c24-8067-995a12dc2aa3","707959","FMNH","Insects","FMNHINS 0000 053 954","Camponotus Mayr, 1861","","","","","Morocco","Casablanca","","","","","33.5333","-7.58333","1",""
"a29bebf5-62d8-49ad-89d9-7be6fc5a8c28","707894","FMNH","Insects","FMNHINS 0000 053 949","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"e7789cb1-1f0b-4092-867b-a678924589d0","709705","FMNH","Insects","FMNHINS 0000 057 564","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","33.3642","-7.58167","1",""
"4b035858-a27f-4cf0-8699-d9a984003047","710346","FMNH","Insects","FMNHINS 0000 057 668","Myrmicinae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"a8fdd70b-7235-4b20-991f-48d1f17cb5c4","710348","FMNH","Insects","FMNHINS 0000 057 669","Myrmicinae","","B. Malkin","","","","","","","","","30.4333","-9.6","1",""
"702c47ee-fe34-470e-a5e6-c2a17a0cc8fb","710533","FMNH","Insects","FMNHINS 0000 057 714","Dolichoderinae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"90c0b34c-f75c-4593-93e9-1307fec7100b","710529","FMNH","Insects","FMNHINS 0000 057 710","Dolichoderinae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"abbb8642-836a-49e1-9b77-b88e4606343e","710530","FMNH","Insects","FMNHINS 0000 057 711","Dolichoderinae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"395ae515-1231-4f84-86c2-fd2d562390f5","712815","FMNH","Insects","FMNHINS 0000 062 423","Formicidae","","B. Malkin","","","","","","","","","29.4192","-8.24454","1",""
"030ba48d-2ca1-4935-99ab-68c18b40d047","712843","FMNH","Insects","FMNHINS 0000 062 452","Formicidae","","B. Malkin","","","Morocco","Nouaceur","","","","","33.3642","-7.58167","1",""
"ed4c0d8e-cdc7-4484-bcd2-e7fc901198fd","2812315","FMNH","Insects","FMNHINS 0000 112 101","Myrmica aloba","","B. Malkin","","","Morocco","Marrakesh","","","","","31.2027","-7.85856","25",""
"f5cc8e0b-39a5-4089-bfda-1495602df0d2","2812316","FMNH","Insects","FMNHINS 0000 121 108","Myrmica aloba","","B. Malkin","","","Morocco","Marrakesh","","","","","31.2027","-7.85856","20",""
"da1a3c82-c52c-47fe-afd2-f31495250cc9","2806439","FMNH","Insects","FMNHINS 0000 130 084","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"934300fa-8b94-4a3b-9ae7-372af4ac2364","2806431","FMNH","Insects","FMNHINS 0000 130 076","Formicidae","","B. Malkin","","","","","","","","","","","1",""
"d5f26d0e-ac01-4190-ac5e-6e743fe2766d","2806441","FMNH","Insects","FMNHINS 0000 130 086","Formicidae","","B. Malkin","","","","","","","","","","","20",""
"202256bc-f05d-48ae-8ec3-a00ea3c5c179","2806430","FMNH","Insects","FMNHINS 0000 130 075","Formicidae","","B. Malkin","","","","","","","","","","","80",""
"d541791d-a948-4eb9-89d5-5eba8e5768cd","2806442","FMNH","Insects","FMNHINS 0000 130 087","Formicidae","","B. Malkin","","","","","","","","","","","40",""
"e8741671-bdd7-4e2e-a286-ee1a11c3b009","2810891","FMNH","Insects","FMNHINS 0000 120 072","Formicidae","","","","","","","","","","","29.7486","-7.97189","7",""
"4de4857f-4fc7-418e-b08e-5cc05eaf84f9","2806433","FMNH","Insects","FMNHINS 0000 130 078","Formicidae","","","","","","","","","","","","","50",""
"8b88de32-0179-4c72-9041-7f17b01ea53d","2806424","FMNH","Insects","FMNHINS 0000 130 069","Formicidae","","B. Malkin","","","","","","","","","30.4333","-9.6","12",""
