"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fc0001b7-103c-4ad9-8554-e6c82e6ea824","1516408","FMNH","Birds","263075","Mirafra rufocinnamomea lwenarum","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"85d15cec-2b24-45a5-ba2c-6de0bca190c5","1517264","FMNH","Birds","263931","Petronia superciliaris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"58bafcab-fe8e-4cbc-805b-81c11e4517ba","1517265","FMNH","Birds","263932","Petronia superciliaris","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","","","","",""
"765acc23-ffa8-4435-a719-098ccd6e3154","1459884","FMNH","Birds","206538","Vidua macroura","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"e48c545a-0b5e-4647-b38b-3c8f394e2b45","1459885","FMNH","Birds","206539","Vidua orientalis obtusa","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Male","","","",""
"4a89ce85-7c2a-4799-8cc8-b2f79809b8fc","1459436","FMNH","Birds","206090","Nilaus afer nigritemporalis","","E. L. Button","","Zambia North-Western Balovale","Zambia","North-Western","","","skin(r)","Female","","","",""
"4e2b0661-2638-41e9-a738-56b877fa8e71","1698070","FMNH","Birds","423229","Glareola pratincola fuelleborni","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"7b6b050d-25b0-4250-8151-17d14b47bbb3","1698085","FMNH","Birds","423244","Streptopelia capicola tropica","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"8b30b8f3-2168-4c1c-a727-21f4eb108851","1458665","FMNH","Birds","205319","Indicator meliphilus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","","No"
"11c48a03-4a81-4781-9af4-ee5de11c4ad4","1458267","FMNH","Birds","204921","Francolinus afer intercedens","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"828c3245-481e-4dce-89a1-fe689fe3dcbd","1459773","FMNH","Birds","206427","Ploceus cucullatus nigriceps","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"e6149497-4556-4804-bd72-fb08f86902b3","1458539","FMNH","Birds","205193","Ceryle maxima maxima","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c0d17cd1-9731-4b32-a0a5-c7eb69b90804","1458536","FMNH","Birds","205190","Coracias spatulata","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"05745a80-c555-45b6-a5c0-6b2eaac3ce93","1458749","FMNH","Birds","205403","Merops apiaster","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"21c86ff1-7109-4767-8d61-6e6e47ec2b71","1458725","FMNH","Birds","205379","Phoeniculus purpureus marwitzi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"c7838407-97ab-4da0-96dd-7a630845cb8c","1458721","FMNH","Birds","205375","Rhinopomastus cyanomelas schalowi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"42fb37e0-9668-4f41-9bd5-94e34279d249","1458722","FMNH","Birds","205376","Rhinopomastus cyanomelas schalowi","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1c432dd5-3448-4c98-b94d-33c0cec3df9f","1458732","FMNH","Birds","205386","Upupa epops africana","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"1cc640fb-a298-44ef-bec6-c1095cd8435d","1458489","FMNH","Birds","205143","Chrysococcyx caprius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"34e9f1f7-d754-4311-81b4-950c33c39591","1458468","FMNH","Birds","205122","Clamator cafer","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cece865d-30e6-40be-87d0-1b0403c21932","1458482","FMNH","Birds","205136","Cuculus canorus canorus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"25158f94-e112-4c3d-8682-005c21237f7d","1458474","FMNH","Birds","205128","Cuculus canorus gularis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","","","","",""
"760484c3-542c-44ff-9f7b-c9bfcdbe85a4","1458510","FMNH","Birds","205164","Tauraco porphyreolophus chlorochlamys","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"6dc9fc2e-222d-47b6-8f78-53f886b5ec50","1458511","FMNH","Birds","205165","Tauraco porphyreolophus chlorochlamys","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"cdbce22b-e910-4d5b-9f88-f4c5c756271e","1458512","FMNH","Birds","205166","Tauraco porphyreolophus chlorochlamys","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"e968ce31-b5c8-4b4c-9e63-d5762ce46900","1458515","FMNH","Birds","205169","Tauraco porphyreolophus chlorochlamys","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"1950580c-9b7e-4061-a100-2049f04971f4","1458202","FMNH","Birds","204856","Hieraaetus spilogaster","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"d4b06ab1-7b99-409d-803e-202cf79e03f7","1458208","FMNH","Birds","204862","Kaupifalco monogrammicus meridionalis","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
"8c14fb5d-6648-42e7-8880-b7d40c9cca21","1516653","FMNH","Birds","263320","Sylvia borin","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Male","","","",""
"353fbbe8-7afe-4d33-a746-d6b93358925a","1516604","FMNH","Birds","263271","Saxicola torquata stonei","","M. A. Traylor","","Zambia Western","Zambia","Western","","","skin(r)","Female","","","",""
"bbe50357-6795-495d-a490-62e0fc5eb357","1459098","FMNH","Birds","205752","Turdus litsipsirupa stierlingi","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"b51163fa-3d88-4611-9d2d-0b036b908d1d","1458591","FMNH","Birds","205245","Lybius torquatus congicus","","E. L. Button","","Zambia Southern Kalomo","Zambia","Southern","","","skin(r)","Male","","","",""
"449516bc-ca73-4b32-8fda-73764a65bee1","1458911","FMNH","Birds","205565","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"bbc56ba1-9f37-433f-b79f-091e284b19a7","1458912","FMNH","Birds","205566","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"f8263d09-7450-47bf-8c17-ad2effd9d907","1458913","FMNH","Birds","205567","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"074554a1-0190-464e-bc6a-e963f3c51a8c","1458914","FMNH","Birds","205568","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"67f83fd3-01ba-49f4-9fba-26606e63c56f","1458915","FMNH","Birds","205569","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"deb17da1-7c45-4d29-8320-6338ad678c83","1458916","FMNH","Birds","205570","Pycnonotus barbatus ngamii","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Male","","","",""
"ddc750ff-779e-4239-b3ba-14afc316604d","1459517","FMNH","Birds","206171","Anthoscopus caroli robertsi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"f45ef237-adb3-4704-b613-2e81e2d550a0","1459518","FMNH","Birds","206172","Anthoscopus caroli robertsi","","E. L. Button","","Zambia Copperbelt Ndola","Zambia","Copperbelt","","","skin(r)","Female","","","",""
"2e3782bf-fb8f-4af3-b337-fb7ddaf4cc53","1459771","FMNH","Birds","206425","Ploceus ocularis suahelicus","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Female","","","",""
"2990e2ee-bbb3-4210-9e15-d1bead7d2970","1458963","FMNH","Birds","205617","Phyllastrephus terrestris intermedius","","E. L. Button","","Zambia Eastern","Zambia","Eastern","","","skin(r)","Male","","","",""
