"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8374bd3-5900-4d97-9ad7-8d7856761421","630695","FMNH","Fishes","51526","Heteropneustes fossilis","","U. T. Myint","Z51526","Myanmar","Myanmar","","","","alc","","16.8053","96.1561","4",""
"3fadd99c-fef6-4ce0-bc1e-e6f8eb94b663","661044","FMNH","Fishes","81681","Leiognathidae","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"6b966289-dd3c-4375-a24a-19e9c254fac8","667247","FMNH","Fishes","88373","Leiognathidae","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"74274fa1-293e-463d-ac74-5e89fc102778","667238","FMNH","Fishes","88364","Leiognathidae","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","4",""
"e16caf8b-5721-4bb1-836c-4864e2a6529d","659939","FMNH","Fishes","81871","Leiognathidae","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","2",""
"dab91731-3a2c-44ad-94df-4137bf6617e9","684119","FMNH","Fishes","105380","Nandus","","M. Boeseman","Z76047","Myanmar","Myanmar","","","","","","","","1",""
"cd9e43a8-3ea3-4cbd-91ff-f01f0a722154","620797","FMNH","Fishes","40916","Plectorhinchus pictus","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"0fb7ef19-2c2b-4d49-933a-be82d9b6a224","654997","FMNH","Fishes","76047","Pristolepis fasciatus","","M. Boeseman","Z76047","Myanmar","Myanmar","","","","","","","","1",""
"e07317da-bcbe-4e9f-a7d4-e21b17b2005e","630722","FMNH","Fishes","51553","Dermogenys","","U. T. Myint","Z51553","Myanmar","Myanmar","","","","alc","","","","12",""
"e31a7102-a796-467a-8af7-45468021861f","659743","FMNH","Fishes","80812","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","12","Yes"
"3e5150a3-b6e8-43fe-9a7c-3194a13efa4d","659755","FMNH","Fishes","80824","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","114","Yes"
"e97b0103-a286-416d-8371-f221186779fc","659734","FMNH","Fishes","80803","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","1",""
"f684acef-4c74-49b2-82f0-a72f3c071419","659740","FMNH","Fishes","80809","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","2",""
"16f7e99e-07f1-468b-902e-8ca57a8148cf","659751","FMNH","Fishes","80820","Harpadon nehereus","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","27",""
"807407c8-dbd3-4e29-88c9-17db4a7f165a","602415","FMNH","Fishes","2463","Cynoglossus lingua","","F. Day","FD-26","Myanmar","Myanmar","","","","alc","","16.4905","97.6282","2",""
"3223a97d-570c-480b-bbfd-541dbd50d68c","659985","FMNH","Fishes","81917","No id.","","","AB-1-41","Myanmar","Myanmar","","","","alc","","15.0667","95.85","1",""
"8c097a8c-5db1-4de5-a8f7-6ab1fe101443","659988","FMNH","Fishes","81920","No id.","","","AB-1-40","Myanmar","Myanmar","","","","alc","","15.3333","96.4","4",""
"493a4e77-42ad-42aa-866e-6f048e3d61cc","620795","FMNH","Fishes","40914","Sphyrna blochi","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"c3d06d67-c130-4b17-9390-a4e17e4b7dc4","605509","FMNH","Fishes","5721","Aspidoparia moras","","","Z5721","Myanmar","Myanmar","","","","alc","","","","1",""
"3bf564fb-e71c-473a-b2c8-00f41adce82a","620796","FMNH","Fishes","40915","Neotrygon kuhlii","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1","Yes"
"cb73571c-9674-4624-a628-3d44a6f71a4a","620798","FMNH","Fishes","40917","Acanthurus javus","","A. W. C. T. Herre","AWH1940-72","Myanmar","Myanmar","","","","alc","","13.8665","97.9151","1",""
"e8f03860-04b2-4734-aaf1-c99990d76bda","147587","FMNH","Fishes","117259","Eutropiichthys burmannicus","","A. W. C. T. Herre","AWH1940-73","Myanmar","Myanmar","","","","alc","","22.1048","95.1264","1",""
"025fa423-e580-4963-b837-96c8ad260ada","620800","FMNH","Fishes","40919","Eutropiichthys britzi","","A. W. C. T. Herre","AWH1940-73","Myanmar","Myanmar","","","","alc","","22.1048","95.1264","1",""
"e068b3b4-1170-4121-91c3-a3e5f360bce1","630723","FMNH","Fishes","51554","Clarias batrachus","","U. T. Myint","Z51554","Myanmar","Myanmar","","","","alc","","","","12",""
"99d6b886-5514-4212-a16f-111b235d155c","630724","FMNH","Fishes","51555","Tachysurus jatuis","","U. T. Myint","Z51555","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","3",""
"49ff8544-ed50-4a46-85e1-02b9e63b0e60","630725","FMNH","Fishes","51556","Mystus gulio","","U. T. Myint","Z51556","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","14",""
"1d86ff91-40c5-440d-b0c5-7f3eaa05295b","630726","FMNH","Fishes","51557","Rita sacerdotum","","U. T. Myint","Z51557","Myanmar Yangon  Rangoon","Myanmar","Yangon","","","alc","","16.8053","96.1561","3","Yes"
