"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"25327a0e-8e7c-4be6-8510-13ccb76b7df5","2178451","FMNH","Insects","FMNHINS 0000 088 882","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"3f5d9c8f-c599-45bf-a0eb-39a21b2633cf","2178452","FMNH","Insects","FMNHINS 0000 088 883","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"0c76713e-0476-4cdf-8bfa-15c964a6cde6","2178453","FMNH","Insects","FMNHINS 0000 088 884","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"69157090-69bb-47ae-9ea9-a0efbd6be6fb","2178454","FMNH","Insects","FMNHINS 0000 088 885","Nicrophorus lunatus Fischer de Waldheim, 1842","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"191e6af8-f4ca-4453-8d68-ae1650124699","2178403","FMNH","Insects","FMNHINS 0000 080 507","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"1efbf4d1-5f49-4e9c-837a-3840ffaf57e5","2178404","FMNH","Insects","FMNHINS 0000 080 508","Silpha (Phosphuga) atrata Linnaeus, 1758","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"3994b6cb-b3ed-4f4a-a9f3-1c22b161c22f","2178407","FMNH","Insects","FMNHINS 0000 080 571","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"16668754-7e9c-41f8-bbef-c1aaa4b48633","2178408","FMNH","Insects","FMNHINS 0000 080 572","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"b161a42d-880b-4343-8f7e-ce04b9869a25","2178409","FMNH","Insects","FMNHINS 0000 080 573","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"37b0578d-28f7-4939-962f-0dc36532223c","2178410","FMNH","Insects","FMNHINS 0000 080 574","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"98a7b71c-8e26-4546-b7de-8316ceff27b3","2178411","FMNH","Insects","FMNHINS 0000 080 575","Silpha (Silpha) carinata Herbst, 1783","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"aaf9a373-dbf7-4855-847c-f5cc76dc8ab6","2178412","FMNH","Insects","FMNHINS 0000 080 641","Silpha (Silpha) obscura obscura Linnaeus, 1758","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"9653f5d0-c9bd-4030-a285-652dfad3d50a","2178413","FMNH","Insects","FMNHINS 0000 080 642","Silpha (Silpha) obscura obscura Linnaeus, 1758","","A. Gorodinski","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"c3d2d683-1984-4975-8071-ed1a40546552","2186819","FMNH","Insects","FMNHINS 0000 089 869","Nicrophorus germanicus Linnaeus, 1758","","M. L. Danilevsky","","Kazakhstan Sarysu","Kazakhstan","Sarysu","","","","","","","1",""
"72e154c2-2226-457c-8d4f-71fdcee19970","2186820","FMNH","Insects","FMNHINS 0000 089 870","Nicrophorus germanicus Linnaeus, 1758","","M. L. Danilevsky","","Kazakhstan Sarysu","Kazakhstan","Sarysu","","","","","","","1",""
"56a3d3e4-8f26-4c15-87ce-58a25b319be1","2186821","FMNH","Insects","FMNHINS 0000 089 871","Nicrophorus germanicus Linnaeus, 1758","","M. L. Danilevsky","","Kazakhstan   Arkalyk","Kazakhstan","","","","","","","","1",""
"f0a0d4c0-3ad2-4efc-9548-8755288a6840","2186822","FMNH","Insects","FMNHINS 0000 089 872","Nicrophorus germanicus Linnaeus, 1758","","M. L. Danilevsky","","Kazakhstan   Arkalyk","Kazakhstan","","","","","","","","1",""
"eb87940a-0d89-4f04-a7c5-f2b8d32cf8be","2185368","FMNH","Insects","FMNHINS 0000 088 886","Nicrophorus lunatus Fischer de Waldheim, 1842","","V. Beneš, Vo?šek","","Kazakhstan","Kazakhstan","","","","","","","","1",""
"8f950dbd-9b81-40ff-9969-27847d4f817f","2176171","FMNH","Insects","FMNHINS 0000 080 646","Silpha (Silpha) obscura obscura Linnaeus, 1758","","","","Kazakhstan   Turkestan","Kazakhstan","","","","","","","","1",""
