"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"64dedb46-3a2a-4d82-81fd-aa95c7109b66","630370","FMNH","Fishes","51249","Garra rufa","","H. Field","HFZ51249","Iraq","Iraq","","","","alc","","36.3263","41.8571","6",""
"04ceb2b7-ba48-4dde-a3da-87d9eadef193","630345","FMNH","Fishes","51224","Garra rufa","","Y. Lazar","YL-35-A2","Iraq","Iraq","","","","alc","","33.3005","44.4162","4",""
"92a4c775-ff1b-4c88-908a-4d40537820ad","630343","FMNH","Fishes","51222","Garra rufa","","Y. Lazar","YL-36-A1","Iraq","Iraq","","","","alc","","33.3285","44.534","16",""
"d37b1ae7-59d4-47b7-a687-6e9aacc29d1e","630344","FMNH","Fishes","51223","Garra rufa","","Y. Lazar","YL-81","Iraq","Iraq","","","","alc","","33.3285","44.534","53",""
"492e7bbb-a37f-4682-b2a7-b5285c3d7040","619743","FMNH","Fishes","37514","Mugil","","H. Field, R. A. Martin","HF-16.2","Iraq","Iraq","","","","alc","","31.8456","47.446","4",""
"89a23699-3c28-4088-9497-9619bdaf8f9d","630347","FMNH","Fishes","51226","Luciobarbus mystaceus","","Y. Lazar","YL-74","Iraq","Iraq","","","","alc","","33.3285","44.534","2",""
"4d5e173b-e06d-4f7f-8735-79aff99b561e","630511","FMNH","Fishes","51428","Luciobarbus mystaceus","","W. P. Kennedy","Z51427","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"36e982b4-1940-4c16-a865-7b7dd987a4b1","619732","FMNH","Fishes","37503","Mugil abu","","H. Field, R. A. Martin","HF-16.1","Iraq","Iraq","","","","alc","","31.8232","47.4372","1",""
"98a6c982-66e4-4de7-9956-504119a75e4f","653292","FMNH","Fishes","73936","Mugil abu","","Y. Lazar","YL-35-A1","Iraq","Iraq","","","","","","33.3005","44.4162","1",""
"ba98b4f6-a383-4ade-9914-412f3f756702","653293","FMNH","Fishes","73937","Mugil abu","","Y. Lazar","YL-35-A2","Iraq","Iraq","","","","","","33.3005","44.4162","1",""
"4189ed44-d6c9-406b-b8ae-8217a9a190b2","619689","FMNH","Fishes","37460","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"36ba44b1-2a1e-470f-95b2-b8c578762812","619700","FMNH","Fishes","37471","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"c9d0e8ed-3722-4304-b74c-3e2b7bd0190f","619701","FMNH","Fishes","37472","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"df20f021-ce6d-4e45-bf69-4035136770b8","619702","FMNH","Fishes","37473","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"d512009d-1039-4cb7-b4ea-0a1bb9b56365","619703","FMNH","Fishes","37474","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"54360e89-3629-4f97-a793-2d48ee8e36d3","619704","FMNH","Fishes","37475","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"06adc451-ec4a-409e-9622-0a19f3543c64","619705","FMNH","Fishes","37476","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"12c5afff-de81-4cec-b7be-953b54188665","619706","FMNH","Fishes","37477","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"4734c020-3e8e-4249-90e2-f232dceacadf","619707","FMNH","Fishes","37478","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"e0877dab-538d-46d8-b81a-f7a63dd1fd50","619708","FMNH","Fishes","37479","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"668dd96c-0010-432d-83f8-a9e61bbf5a6e","619709","FMNH","Fishes","37480","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"86c224cc-53ae-40b2-89c1-91eaacbf77be","619710","FMNH","Fishes","37481","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"ad52e2fe-954f-48e9-ad20-b62f17456e1c","619711","FMNH","Fishes","37482","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"51486304-ff5e-4dd8-887a-91efc094d548","619730","FMNH","Fishes","37501","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"7fadb2a6-ccc7-4db7-81e6-b7fde99f6e2a","619739","FMNH","Fishes","37510","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
"8d95a410-b6c1-40c6-a829-60e1b27b5995","619740","FMNH","Fishes","37511","Mugil abu","","Y. Lazar","YL-56","Iraq","Iraq","","","","alc","","33.3005","44.4162","1",""
