"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c61ce8f6-1afc-45dc-9ee8-05b1a0734f7b","1746041","FMNH","Birds - Eggs","2154","Nothura maculosa savannarum","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","","","","","",""
"aee67e07-3092-462a-b432-475f87f86729","775097","FMNH","Birds","57392","Gallinula chloropus galeata","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","","","",""
"34dd9f21-cdbf-4387-8b17-8e2f45adcc83","775098","FMNH","Birds","57393","Gallinula chloropus galeata","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","","","",""
"24257071-de4f-4dd3-a2b3-508269b91164","775099","FMNH","Birds","57394","Milvago chimango chimango","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"d161165f-851b-4e85-95fd-63f5f04b0c22","775100","FMNH","Birds","57395","Pitangus sulphuratus argentinus","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","","34.7333","-55.8333","",""
"173594bd-ca9b-4a21-833e-f39e9e1e8fd1","775101","FMNH","Birds","57396","Guira guira","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"67439843-79b0-408a-b284-0e58f5270e85","775102","FMNH","Birds","57397","Guira guira","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","","34.65","-55.8667","",""
"abc2d2eb-8872-429a-a206-9be2cb733937","775103","FMNH","Birds","57398","Agriornis microptera microptera","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"97e4a007-90c7-448a-a182-6a6e1a026c84","775104","FMNH","Birds","57399","Molothrus bonariensis bonariensis","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"ab1c7128-f033-4552-a303-2c7dcd2fb902","775105","FMNH","Birds","57400","Molothrus rufoaxillaris","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.7333","-55.8333","",""
"9f06fbd7-de6d-4d12-998e-382a75e89f71","775106","FMNH","Birds","57401","Molothrus rufoaxillaris","","F. Casalia","","Uruguay Canelones","Uruguay","Canelones","","","skin(r)","Male","34.65","-55.8667","",""
"a1c992c5-88bb-49e1-90ea-afe9295f4c76","781881","FMNH","Birds","64174","Xolmis dominicana","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"2b1dbf00-98fa-45e5-ae9c-302c575ec391","781882","FMNH","Birds","64175","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"5061f9d2-e4c7-435e-84b1-2709109e8136","781883","FMNH","Birds","64176","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Colonia","Uruguay","Colonia","","","skin(r)","Female","33.9167","-57.3833","",""
"26416d74-6eee-4a44-9359-2608f2dc2f5e","781884","FMNH","Birds","64177","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Lavalleja","Uruguay","Lavalleja","","","skin(r)","Male","33.8833","-55.05","",""
"a66da024-fc96-48a8-9bd3-0a34fe3f89f7","781885","FMNH","Birds","64178","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"c450953e-06b3-47b2-945d-5bb275e53ded","781886","FMNH","Birds","64179","Xolmis irupero irupero","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"6c3e664d-be16-4d23-be4b-b97cd85d3394","781887","FMNH","Birds","64180","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"4d05ac3b-7e0b-402b-9c52-8e7a8c9104c2","781888","FMNH","Birds","64181","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.6","-54.55","",""
"d5eebbf6-1f31-44e4-89bf-a51b474afb94","781889","FMNH","Birds","64182","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"e7bb1ae1-0fbb-4f3e-ba49-1ddeecd96b49","781890","FMNH","Birds","64183","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Rocha","Uruguay","Rocha","","","skin(r)","Male","34.1667","-53.8333","",""
"f5e65619-345d-4030-a12d-128361f06525","781891","FMNH","Birds","64184","Xolmis cinerea cinerea","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"377d89b9-3c68-4434-be0a-9b17aecef689","781906","FMNH","Birds","64199","Machetornis rixosus rixosus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","33.2333","-54.3833","",""
"dd35427c-e34e-418b-a566-5a497eea98e4","781907","FMNH","Birds","64200","Phytotoma rutila rutila","","C. C. Sanborn","","Uruguay Soriano","Uruguay","Soriano","","","skin(r)","Male","33.5442","-58.1972","",""
"d1065361-d0d8-4338-bc92-eed7aa715f88","781916","FMNH","Birds","64209","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"21fd2721-2f60-464f-9b02-4e4a4f4b5b41","781917","FMNH","Birds","64210","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.9","-54.95","",""
"d90f81a7-277c-4e1e-82b9-21f49c2e1dcd","781918","FMNH","Birds","64211","Knipolegus cyanirostris","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"76cae02b-08b2-4460-b426-2d30a9ae2f74","781919","FMNH","Birds","64212","Knipolegus lophotes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Male","32.9","-54.4167","",""
"e7e1d454-9bd2-41b6-9fac-72aeece1a249","781920","FMNH","Birds","64213","Knipolegus lophotes","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
"1aa43a33-5e77-4421-9300-d3e2e96f810e","782108","FMNH","Birds","64401","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Male","34.6667","-54.9167","",""
"d2ce308e-9e05-438a-9439-5279658bead4","782109","FMNH","Birds","64402","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Maldonado","Uruguay","Maldonado","","","skin(r)","Female","34.6667","-54.9167","",""
"395b136c-e21e-41ac-b91d-e5e49ef10db6","782110","FMNH","Birds","64403","Myiopsitta monachus monachus","","C. C. Sanborn","","Uruguay Treinta y Tres","Uruguay","Treinta y Tres","","","skin(r)","Female","32.9","-54.4167","",""
