"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"68825208-c6aa-45b1-b7fa-4bd897e3573e","899443","FMNH","Birds","107780","Aethopyga ignicauda ignicauda","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","othr","Male","","","",""
"2e7cd546-c4d1-40e8-8d94-fff0024ecdbe","1532631","FMNH","Birds","279294","Anthus hodgsoni hodgsoni","","C. Maser","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"e854ccaa-02f2-40b0-ab75-60b9c761f7ac","899395","FMNH","Birds","107732","Cuculus saturatus saturatus","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"8918f582-6ecc-4a33-9301-21a2d9bfc681","899407","FMNH","Birds","107744","Scolopax rusticola rusticola","","C. Maser","","Nepal Newakot","Nepal","Newakot","","","alc","","","","",""
"afc8caae-9ea4-4b0a-9a50-1ca33c26c0bc","1483362","FMNH","Birds","230020","Otus scops sunia","","R. Chand","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"8f8a4ca1-1acd-4959-a407-053044db2bcd","1696764","FMNH","Birds","421923","Columba pulchricollis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"76b6f54e-3323-4e08-9ede-3db27589a704","1483575","FMNH","Birds","230233","Ninox scutulata lugubris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"5f420b00-b637-4bc4-a4d7-fcb28f74d894","1483576","FMNH","Birds","230234","Ninox scutulata lugubris","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"b7a24bf6-5a5b-4cea-9775-ff0374230572","1532570","FMNH","Birds","279233","Butorides striatus chloriceps","","C. Maser","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"e78d4f7e-cd0b-445f-84d5-6b7bd9055707","1464232","FMNH","Birds","210884","Tringa ochropus","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"d6eb62dc-3caa-421b-b97f-4aeece905a23","1542038","FMNH","Birds","288755","Troglodytes troglodytes nipalensis","","E. W. Cronin","","Nepal","Nepal","","","","alc","","","","",""
"cf93dfa2-db6b-434a-a6ec-a67edfb9a8e1","1510883","FMNH","Birds","257544","Garrulax erythrocephalus kali","","R. L. Fleming","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"f7796343-a51a-4618-89f1-406733067306","1532611","FMNH","Birds","279274","Corvus macrorhynchos intermedius","","C. Maser","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"eec1d56a-f25d-401a-8f51-a9a35d3c0361","1532607","FMNH","Birds","279270","Urocissa erythrorhyncha occipitalis","","C. Maser","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"9188dd0f-d031-490c-82ef-30d4c8d4d143","899427","FMNH","Birds","107764","Glaucidium cuculoides cuculoides","","C. Maser","","Nepal Makawanpur","Nepal","Makawanpur","","","othr","Male","","","",""
"b4f1afa3-21ba-4371-ab0c-813a233ba5e8","1532608","FMNH","Birds","279271","Urocissa erythrorhyncha occipitalis","","C. Maser","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"6e3fadfa-ed12-4ec7-be8f-c57cee55373f","1698461","FMNH","Birds","423685","Amaurornis akool akool","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"f945f06c-e259-4703-9a2e-35394ac42e6c","1485771","FMNH","Birds","232429","Psarisomus dalhousiae dalhousiae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
"cb614bb1-5597-47d2-9162-07b66d60ad69","1521485","FMNH","Birds","268142","Pericrocotus cinnamomeus peregrinus","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Male","","","",""
"92d56b5c-ee4a-416f-97c4-015952a39ba9","1485772","FMNH","Birds","232430","Psarisomus dalhousiae dalhousiae","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Male","","","",""
"32120918-84e5-491f-a055-aa1d5c7ead77","1521681","FMNH","Birds","268337","Hypothymis azurea styani","","R. L. Fleming","","Nepal Jhapa","Nepal","Jhapa","","","skin(r)","Female","","","",""
"94a10faf-5a70-412e-a7ff-9115b8d95807","1486761","FMNH","Birds","233420","Cecropis daurica nipalensis","","W. N. Koelz","","Nepal","Nepal","","","","skin(r)","Female","","","",""
