"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8bf2063c-7710-4a8a-adc8-71593b808161","2819273","FMNH","Insects","FMNHINS 0002 819 273","Stenus guttalis Fauvel, 1895","","","","Myanmar","Myanmar","","","","","","","","1",""
"32a31afe-449f-43c1-9243-9afe215fd37f","2819503","FMNH","Insects","FMNHINS 0002 819 503","Parabrachida decipiens Cameron, 1939","","","","Myanmar","Myanmar","","","","","","","","1",""
"7ba5ba7f-9824-4e92-8fc2-ca2a37e89066","3047795","FMNH","Insects","FMNHINS 0003 047 795","Stenus gestroi Fauvel, 1895","","","","","","","","","","","","","1",""
"e1cc0846-6fcf-4fc5-bad5-63a923127133","3047691","FMNH","Insects","FMNHINS 0003 047 691","Stenus circumflexus Fauvel, 1895","","Kraatz","","","","","","","","","","","1",""
"15fe5373-0111-4e44-a33a-413064935e16","3047754","FMNH","Insects","FMNHINS 0003 047 754","Stenus (Hypostenus) distinguendus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"d9b0379c-e364-431a-b6c2-2cf8cc2cca46","3047831","FMNH","Insects","FMNHINS 0003 047 831","Stenus (Hypostenus) kambaitiensis Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"544ac1ad-de5e-46b3-8c3e-d67da8c4fcc9","3047872","FMNH","Insects","FMNHINS 0003 047 872","Stenus (Hypostenus) malaisei Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"061d4a6b-2d43-4aa9-9666-195ed19bec4d","3047910","FMNH","Insects","FMNHINS 0003 047 910","Stenus (Hypostenus) nigellus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"e8a465df-3952-43cd-bae7-500586d9a254","3048341","FMNH","Insects","FMNHINS 0003 048 341","Stenus (Hypostenus) subsimilis Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"7f774c63-1c2d-4874-94ad-bdab6f21b3f6","3047880","FMNH","Insects","FMNHINS 0003 047 880","Stenus (Parastenus) meracus Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"4c027fa9-e5cf-49a6-a13c-179b8bcde89d","3047801","FMNH","Insects","FMNHINS 0003 047 801","Stenus grandiculus Benick, 1926","","","","","","","","","","","","","1",""
"430525d9-d791-4bf2-a515-d99178eeef4d","3048326","FMNH","Insects","FMNHINS 0003 048 326","Stenus stillatus Benick, 1931","","","","","","","","","","","","","1",""
"9271c7fb-2b20-472f-a719-f7bc6913806d","3048286","FMNH","Insects","FMNHINS 0003 048 286","Stenus (Parastenus) salebrosus Benick, 1942","","R. Malaise","","","","","","","","","","","1",""
"8faf2d84-69b8-4bbb-b778-9ca9fd37ea0d","3048357","FMNH","Insects","FMNHINS 0003 048 357","Stenus thoracicus Benick, 1931","","","","","","","","","","","","","1",""
"5a549692-f437-41db-bde1-a7aba55dd4bb","3047868","FMNH","Insects","FMNHINS 0003 047 868","Stenus (Hypostenus) malaisei var. priapus Benick, 1942","","R. Malaise","","","","","Malaise","","","","","","1",""
"f32a5d0d-63f6-4e5e-9776-d0a8b9678c93","2819843","FMNH","Insects","FMNHINS 0002 819 843","Dianous puberulus Benick, 1942","","","","","","","Malaise","","","","","","1",""
"4bc044e7-8179-4abb-950e-97a723de7b47","2877253","FMNH","Insects","FMNHINS 0000 127 088","Oxytelus cavicola Bernhauer, 1926","","Gravely","","Myanmar   Moulmein","Myanmar","","","","","","","","1",""
"afe5ff72-1a56-4e0b-a41e-35cef26e762e","3048433","FMNH","Insects","FMNHINS 0003 048 433","Bledius birmanus Cameron, 1930","","","","","","","","","","","","","1",""
