"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea6a434d-e4a7-4b6c-82b0-fc2b7b120188","802655","FMNH","Insects","FMNHINS 0000 095 214","Papilio moorei Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"edac0dfa-63be-49df-8799-a034abdd3e0c","807664","FMNH","Insects","FMNHINS 0000 095 209","Papilio lorquini Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"e171b8d8-deef-487f-a283-6e2338e148ae","803802","FMNH","Insects","FMNHINS 0000 095 218","Papilio erithonius var. B. Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"313a082a-0165-4896-a663-47b693ef4abd","806139","FMNH","Insects","FMNHINS 0000 095 215","Leptocircus wilsonii Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"107d047a-c9de-4200-ae59-d4effd431da5","803196","FMNH","Insects","FMNHINS 0000 095 027","Parasa lorquini Reakirt, 1864","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"c3b5efdb-1195-48c2-8e66-2df9f76be9ee","807330","FMNH","Insects","FMNHINS 0000 095 220","Papilio varasi Reakirt, [1865]","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"d877fb6a-2b35-4abe-a1bc-e1516a3ce2d4","817602","FMNH","Insects","FMNHINS 0000 095 230","Papilio horsfieldii Reakirt, [1865]","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"dbb51d42-7196-4a4b-837c-2507f80e2e71","805466","FMNH","Insects","FMNHINS 0000 095 224","Papilio atrophaneura erythrosoma Reakirt","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"ffe6af02-be0d-4448-b79d-09e19b3c7ae0","802521","FMNH","Insects","FMNHINS 0000 095 000","Parasa zulona Reakirt, 1864","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"ad64043c-e4ce-4d5f-bd78-1bfb476b3fa4","800308","FMNH","Insects","FMNHINS 0000 095 229","Papilio palinurus Fabricius","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"fe75f22f-7bf9-41a5-8242-3683e7dff7e7","810690","FMNH","Insects","FMNHINS 0000 810 690","Papilio gordion Felder","","T. Reakirt, E. R. Lorquin","Str-3180","Philippines","Philippines","","","","","","","","2",""
"374cd05f-1da3-4532-8710-0ff12f3cce64","813928","FMNH","Insects","FMNHINS 0000 813 928","Euploea amymone Godart","","T. Reakirt, E. F. Lorquin","Str-3165","Philippines","Philippines","","","","","","","","3",""
"74521980-4a99-4a8d-81ea-e718e5026936","816970","FMNH","Insects","FMNHINS 0000 816 970","Acrophthalmia artemis Felder","","T. Reakirt, E. F. Lorquin","Str-3166","Philippines","Philippines","","","","","","","","4",""
"5982a8c8-71cd-47c0-8bf7-bb5ab03647da","808702","FMNH","Insects","FMNHINS 0000 808 702","Danais chrysippus Linnaeus","","T. Reakirt, E. F. Lorquin","Str-3165","Philippines","Philippines","","","","","","","","2",""
"10a4874a-d58e-4481-8929-3626608df0ba","800465","FMNH","Insects","FMNHINS 0000 800 465","Pieris domitia Felder","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"629bf224-1bc6-4d78-b8da-b6be39ee2711","800466","FMNH","Insects","FMNHINS 0000 800 466","Pieris domitia Felder","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e6c33f95-5355-4fd7-8076-4e5c10a53f69","800483","FMNH","Insects","FMNHINS 0000 800 483","Pieris hyparete Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"e1e70d61-2432-4a62-826f-17bd7b6e95ad","800484","FMNH","Insects","FMNHINS 0000 800 484","Pieris hyparete var. luzonensis Felder","","","Str-298","Philippines","Philippines","","","","","","","","1",""
"5c9af26e-37e7-46bc-82e1-1ff486576483","800611","FMNH","Insects","FMNHINS 0000 800 611","Pieris nephele Hewitson","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"1de2f400-33f7-4216-b513-e79a6c40a223","800792","FMNH","Insects","FMNHINS 0000 800 792","Pieris canidia Linnaeus","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"434ac98e-96a9-4dc1-9445-12ced27e0e10","802828","FMNH","Insects","FMNHINS 0000 802 828","Pieris hyparete Linnaeus","","","Str-299","Philippines","Philippines","","","","","","","","2",""
"3535b43e-e6db-42d5-b49a-ab4d33aa2f2d","803401","FMNH","Insects","FMNHINS 0000 803 401","Pieris figialea Cramer","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"df01a08b-00ac-4a93-ab5d-98c9d8205996","803402","FMNH","Insects","FMNHINS 0000 803 402","Pieris lucina Butler","","","Str-296","Philippines","Philippines","","","","","","","","2",""
"feecf023-09a4-472b-99f9-d5c91b75321a","803976","FMNH","Insects","FMNHINS 0000 803 976","Lepidoptera","","T. Reakirt","Str-3177","Philippines","Philippines","","","","","","","","1",""
"bbcbd082-f608-400c-b98a-8306d5293ac5","805134","FMNH","Insects","FMNHINS 0000 805 134","Lepidoptera","","","Str-296","Philippines","Philippines","","","","","","","","1",""
"494b676c-5824-44f9-989e-2e6e3d59d947","807843","FMNH","Insects","FMNHINS 0000 807 843","Pieris boisduvaliana Felder","","","Str-298","Philippines","Philippines","","","","","","","","2",""
"d3f26a8f-c465-4f86-8e06-648279dfe9cd","807861","FMNH","Insects","FMNHINS 0000 807 861","Pieris aegis Felder","","","Str-299","Philippines","Philippines","","","","","","","","2",""
