"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3d8b1a79-42d0-4747-a9cd-c6ec8c8d1e64","1827294","FMNH","Amphibians and Reptiles","217","","","C. B. Cory","","Bahamas Eleuthera I","Bahamas","Eleuthera I","","","alc","","","","",""
"0a60e5dd-2953-4dec-b51b-e19105b4fc3d","1827311","FMNH","Amphibians and Reptiles","234","","","C. B. Cory","","Bahamas","Bahamas","","","","alc","","","","",""
"1ec48b5b-8324-422e-ba51-268a731e9ff8","1827470","FMNH","Amphibians and Reptiles","396","snake","","","","Bahamas Inagua","Bahamas","Inagua","","","alc","","","","",""
"24200115-e3e6-4b9b-9245-49749e0eab55","1849976","FMNH","Amphibians and Reptiles","22756","Ameiva auberi thoracica","","L. A. Hodsdon","47","Bahamas New Providence","Bahamas","New Providence","","","alc","","","","",""
"fa08aaea-c805-4465-bc72-c409f84a09af","1850872","FMNH","Amphibians and Reptiles","23652","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","","Yes"
"ea253295-75ab-4df5-bb50-79c20fd0d686","1850873","FMNH","Amphibians and Reptiles","23653","Anolis distichus distichoides","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","","Yes"
"ee4629df-7e29-4ff1-a5fa-752c94174b37","1853588","FMNH","Amphibians and Reptiles","26368","Anolis smaragdinus","","A. M. Sherman","5","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","Male","","","","No"
"1abb5e5c-df82-4bca-abd9-242461c20097","1853581","FMNH","Amphibians and Reptiles","26361","Ameiva auberi thoracica","","A. M. Sherman","8","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"6256587d-33bd-46b5-9247-23ef061fdbe0","1853586","FMNH","Amphibians and Reptiles","26366","Anolis sagrei ordinatus","","A. M. Sherman","2","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"015e7167-bd94-4b2d-b4a9-174ab05d868b","1853584","FMNH","Amphibians and Reptiles","26364","Anolis sagrei ordinatus","","A. M. Sherman","","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"2a020b09-3734-47e5-a3c9-2bcfbcb21ed9","1853590","FMNH","Amphibians and Reptiles","26370","Leiocephalus carinatus coryi","","A. M. Sherman","","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"5f3e9931-cbe4-46b0-ad95-9a0ae46da751","1853583","FMNH","Amphibians and Reptiles","26363","Anolis sagrei ordinatus","","A. M. Sherman","6","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"1c321d0a-766d-4560-8c89-04302da1bbfa","1853587","FMNH","Amphibians and Reptiles","26367","Anolis smaragdinus","","A. M. Sherman","1","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","Male","","","","No"
"a05a84bf-76f3-4c6f-8868-1e6b7955e514","1853585","FMNH","Amphibians and Reptiles","26365","Anolis sagrei ordinatus","","A. M. Sherman","3","Bahamas Bimini Is","Bahamas","Bimini Is","","","alc","","","","",""
"c43a1ee8-e36d-415c-be72-23c0e373f752","1852582","FMNH","Amphibians and Reptiles","25363","Sphaerodactylus notatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"2218df91-3379-4015-9617-45f421a889ea","1852581","FMNH","Amphibians and Reptiles","25362","Sphaerodactylus notatus","","","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"5f364413-f35f-4d34-82ac-1684a49e2bfc","1858108","FMNH","Amphibians and Reptiles","30867","Trachemys stejnegeri malonei","","L. A. Hodsdon","","Bahamas Great Inagua I","Bahamas","Great Inagua I","","","alc","","","","",""
"f92fc308-f7d6-4305-9b03-4c2fa60228c9","1827486","FMNH","Amphibians and Reptiles","412","Tropidophis canus canus","","","","Bahamas Inagua","Bahamas","Inagua","","","alc","","","","",""
"8fcd7d43-f84a-4c17-b2ca-0c8f2ff799eb","1852713","FMNH","Amphibians and Reptiles","25494","Osteopilus septentrionalis","","","","Bahamas Long I","Bahamas","Long I","","","alc","","","","","No"
"b045307e-a9d7-4bcc-b733-b4324832c6e7","1849975","FMNH","Amphibians and Reptiles","22755","Cyclura rileyi cristata","","L. A. Hodsdon","62","Bahamas White Cay","Bahamas","White Cay","","","alc","","","","",""
"b0595326-bde4-4388-9864-b8173a9fc456","1858250","FMNH","Amphibians and Reptiles","31009","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","dried","","","","","No"
"9bd2ddaa-8616-4310-aa25-97db2674160f","1958480","FMNH","Amphibians and Reptiles","130984","Epicrates striatus","","","","Bahamas","Bahamas","","","","skel","","","","","No"
"fb17a521-d63e-432d-9f21-60eaf3f5d91f","1858529","FMNH","Amphibians and Reptiles","31288","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","alc","","","","",""
"e89ff4fb-8231-40d9-8cdd-de838a553b8d","1850885","FMNH","Amphibians and Reptiles","23665","Leiocephalus carinatus armouri","","J. C. Greenway","","Bahamas Grand Bahama","Bahamas","Grand Bahama","","","alc","","","","",""
"92753fe5-9a5d-4a18-ac49-ed3c0115717a","1856408","FMNH","Amphibians and Reptiles","29175","Trachemys stejnegeri malonei","","W. M. Malone","","Bahamas Great Inagua I","Bahamas","Great Inagua I","","","alc","","","","",""
"7be70055-547b-4140-abb8-c1a533283196","1827301","FMNH","Amphibians and Reptiles","224","","","C. B. Cory","","Bahamas Eleuthera","Bahamas","Eleuthera","","","alc","","","","",""
"e4b559ac-188d-44a2-8faf-30afac04ae3d","1827465","FMNH","Amphibians and Reptiles","391","Leiocephalus carinatus armouri","","","","Bahamas","Bahamas","","","","alc","","","","",""
"d0320640-9978-4e1d-a2e8-20ed34a637e2","1827487","FMNH","Amphibians and Reptiles","413","Cubophis vudii","","","","Bahamas","Bahamas","","","","alc","","","","",""
"ad759ea8-3291-44cb-bc2f-d0ee216560ad","1926156","FMNH","Amphibians and Reptiles","98756","Eretmochelys imbricata","","","","Bahamas","Bahamas","","","","skel","","","","",""
"3c89f876-6285-4ded-87ce-3facd48e609c","1865373","FMNH","Amphibians and Reptiles","38115","Cyclura figginsi","Paratype","A. M. Bailey","","Bahamas Exuma Group Bitter Guana Cay","Bahamas","Exuma Group","","","alc","","","","",""
"adb35da7-5f20-476a-9bcd-ab0157b3e9c6","1849973","FMNH","Amphibians and Reptiles","22753","Leiocephalus carinatus armouri","","L. A. Hodsdon","53","Bahamas Abaco","Bahamas","Abaco","","","alc","","","","",""
"76ff1cfd-281c-4a9c-bf71-22942b182108","1849974","FMNH","Amphibians and Reptiles","22754","Leiocephalus carinatus armouri","","L. A. Hodsdon","54","Bahamas Abaco","Bahamas","Abaco","","","skel","","","","",""
"55c1e05c-2fb5-4e32-bbf8-37c97836eab6","1850847","FMNH","Amphibians and Reptiles","23627","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"dc3543ed-61f9-4360-8fab-f6bb92049ee9","1850848","FMNH","Amphibians and Reptiles","23628","Anolis sagrei ordinatus","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
"9b2240a2-5e71-4e4a-9b23-59294308ee4f","1850895","FMNH","Amphibians and Reptiles","23675","Ameiva auberi thoracica","","J. C. Greenway","","Bahamas Andros I","Bahamas","Andros I","","","alc","","","","",""
