"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"73e61d51-3f5c-4965-8b35-d52b7bc390c3","2046615","FMNH","Amphibians and Reptiles","217258","Ameiva ameiva","","John Charles Murphy, Mel Bruns","4035","Tobago","Tobago","","","","alc","","","","",""
"771bc60b-cf23-43db-b897-4a79bf14555d","1882712","FMNH","Amphibians and Reptiles","55392","Bachia heteropa","","H. B. N. Hynes","","Tobago","Tobago","","","","alc","","","","",""
"d208fde6-694b-4704-b1e5-0c773cef9545","2021297","FMNH","Amphibians and Reptiles","191940","Colostethus olmonae","Paratype","J. D. Hardy","7","Tobago","Tobago","","","","alc","","","","",""
"4d02f7ed-e983-47b7-a4ee-fd731723f716","2021298","FMNH","Amphibians and Reptiles","191941","Colostethus olmonae","Paratype","J. D. Hardy","8","Tobago","Tobago","","","","alc","","","","",""
"4b8fe4eb-1bae-4421-a2fd-360878b00756","2021299","FMNH","Amphibians and Reptiles","191942","Colostethus olmonae","Paratype","J. D. Hardy","9","Tobago","Tobago","","","","alc","","","","",""
"c50ba44c-ec5f-4906-a3df-3744c3e31092","2021300","FMNH","Amphibians and Reptiles","191943","Colostethus olmonae","Paratype","J. D. Hardy","10","Tobago","Tobago","","","","alc","","","","",""
"9c08923c-16d1-4dbf-b2e0-e3db52b59fbb","2021301","FMNH","Amphibians and Reptiles","191944","Colostethus olmonae","Paratype","J. D. Hardy","11","Tobago","Tobago","","","","alc","","","","",""
"e5bd5274-6ce5-4c8c-aab3-a8a274f773aa","2021302","FMNH","Amphibians and Reptiles","191945","Colostethus olmonae","Paratype","J. D. Hardy","12","Tobago","Tobago","","","","alc","","","","",""
"6566bace-e322-477b-94a1-780cc25b22b5","2021303","FMNH","Amphibians and Reptiles","191946","Colostethus olmonae","Paratype","J. D. Hardy","13","Tobago","Tobago","","","","alc","","","","",""
"53c93956-aaaf-4b2b-883b-e8fd3c4a203c","2021304","FMNH","Amphibians and Reptiles","191947","Colostethus olmonae","Paratype","J. D. Hardy","14","Tobago","Tobago","","","","alc","","","","",""
"59c926cc-4e4d-4edb-87e9-39c5e5617af7","2021305","FMNH","Amphibians and Reptiles","191948","Colostethus olmonae","Paratype","J. D. Hardy","15","Tobago","Tobago","","","","alc","","","","",""
"040a770d-c4d8-4da3-85e5-f884f60ca7c1","2021306","FMNH","Amphibians and Reptiles","191949","Colostethus olmonae","Paratype","J. D. Hardy","16","Tobago","Tobago","","","","alc","","","","",""
"a055f92e-a6f8-4928-af2a-5b7b7406c2cc","3543435","FMNH","Amphibians and Reptiles","285018","Colostethus olmonae","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"b930f0fc-9477-4b49-ae32-4f72eec89128","3543438","FMNH","Amphibians and Reptiles","285019","Colostethus olmonae","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"b3af09e7-7ea0-49af-9eb7-d4e575cae2e5","2081050","FMNH","Amphibians and Reptiles","251224","Eleutherodactylus terraebolivaris","","John Charles Murphy et al","JCM 5750","Tobago","Tobago","","","","alc","","","","",""
"07ca4e0f-cb43-47f0-8fe5-8fcb843d72dd","2081051","FMNH","Amphibians and Reptiles","251225","Eleutherodactylus terraebolivaris","","John Charles Murphy et al","JCM 5751","Tobago","Tobago","","","","alc","","","","",""
"beb3271a-82fa-48e3-acef-0154f3328725","2081053","FMNH","Amphibians and Reptiles","251226","Eleutherodactylus terraebolivaris","","John Charles Murphy et al","JCM 5752","Tobago","Tobago","","","","alc","","","","",""
"522f9870-5a7b-4908-be0e-d97f51017ebc","2046608","FMNH","Amphibians and Reptiles","217251","Eleutherodactylus urichi","","John Charles Murphy, Mel Bruns","4037","Tobago","Tobago","","","","alc","","","","",""
"b691c88c-fb89-438f-b60a-7f44501b4417","2081046","FMNH","Amphibians and Reptiles","251220","Gonatodes ocellatus","","John Charles Murphy et al","JCM 5756","Tobago","Tobago","","","","alc","Male","","","","No"
"5c417c85-68ea-4884-8d36-4d3f18048a98","2081047","FMNH","Amphibians and Reptiles","251221","Gonatodes ocellatus","","John Charles Murphy et al","JCM 5757","Tobago","Tobago","","","","alc","Female","","","","No"
"b0cc1b27-3d67-4d24-8c91-04c489c620d2","2081041","FMNH","Amphibians and Reptiles","251215","Hyalinobatrachium orientale","","John Charles Murphy et al","JCM 5753","Tobago","Tobago","","","","alc","","","","",""
"bda66d90-f4d1-4bbc-8b04-0e88b2544591","2081042","FMNH","Amphibians and Reptiles","251216","Hyalinobatrachium orientale","","John Charles Murphy et al","JCM 5754","Tobago","Tobago","","","","alc","","","","",""
"1acf7ecc-5459-448d-ab49-7d4212ea9f1a","2081043","FMNH","Amphibians and Reptiles","251217","Hyalinobatrachium orientale","","John Charles Murphy et al","JCM 5755","Tobago","Tobago","","","","alc","","","","",""
"4cfb772f-8c5a-4462-b0d8-f0c50706412b","2081032","FMNH","Amphibians and Reptiles","251206","Hyla crepitans","","John Charles Murphy et al","JCM 5143","Tobago","Tobago","","","","alc","","","","",""
"3cb8bb10-72ea-4c11-84f0-e87b33e80229","2081033","FMNH","Amphibians and Reptiles","251207","Hyla crepitans","","John Charles Murphy et al","JCM 5144","Tobago","Tobago","","","","alc","","","","",""
"4634823f-c7df-409e-8006-f308a75a5d94","2046603","FMNH","Amphibians and Reptiles","217246","Leptodactylus validus","","John Charles Murphy, Mel Bruns","4036","Tobago","Tobago","","","","alc","","","","",""
"51ac31dc-f6c6-4ec3-ac7b-694355b861ca","2081083","FMNH","Amphibians and Reptiles","251256","Leptodactylus validus","","John Charles Murphy et al","JCM 5145","Tobago","Tobago","","","","alc","","","","",""
"1351c363-d770-4e2b-80f8-79e479b67766","2046609","FMNH","Amphibians and Reptiles","217252","Mannophryne trinitatis","","John Charles Murphy, Mel Bruns","4038","Tobago","Tobago","","","","alc","","","","",""
"9d8e6cbd-af67-4ae4-a2aa-f9e2848fcfdf","2046610","FMNH","Amphibians and Reptiles","217253","Mannophryne trinitatis","","John Charles Murphy, Mel Bruns","4039","Tobago","Tobago","","","","alc","","","","",""
"9ec8b73d-1590-47ad-be55-e22903d202f0","2046611","FMNH","Amphibians and Reptiles","217254","Mannophryne trinitatis","","John Charles Murphy, Mel Bruns","4040","Tobago","Tobago","","","","alc","","","","",""
"c7b08be1-4317-45dc-a8a4-d83073d4372d","2046612","FMNH","Amphibians and Reptiles","217255","Mannophryne trinitatis","","John Charles Murphy, Mel Bruns","4041","Tobago","Tobago","","","","alc","","","","",""
"e5aeb587-42c4-4976-8ba7-516b5d383745","2081070","FMNH","Amphibians and Reptiles","251243","Mannophryne trinitatis","","John Charles Murphy et al","JCM 5758","Tobago","Tobago","","","","alc","","","","",""
"2f26afd9-3fa2-47b7-a252-8337019af22f","2081071","FMNH","Amphibians and Reptiles","251244","Mannophryne trinitatis","","John Charles Murphy et al","JCM 5759","Tobago","Tobago","","","","alc","","","","",""
"6f6f136b-e55f-4f78-9c7f-835116bdca7d","2081072","FMNH","Amphibians and Reptiles","251245","Mannophryne trinitatis","","John Charles Murphy et al","JCM 5760","Tobago","Tobago","","","","alc","","","","",""
"93c808b3-42e5-4e27-b965-7f1b4b0b8d30","2081073","FMNH","Amphibians and Reptiles","251246","Mannophryne trinitatis","","John Charles Murphy et al","JCM 5761","Tobago","Tobago","","","","alc","","","","",""
"28d984bc-1d00-48db-b440-7e4b4efcf87f","2047894","FMNH","Amphibians and Reptiles","218534","Mastigodryas boddaerti dunni","","John Charles Murphy, Mel Bruns","4062","Tobago","Tobago","","","","alc","","","","",""
"20b1fc4a-c0cc-4562-9daa-b39d85fd9639","2081039","FMNH","Amphibians and Reptiles","251213","Oxybelis aeneus","","John Charles Murphy et al","JCM 5142","Tobago","Tobago","","","","alc","","","","",""
"6acc0756-be5b-4bc7-9ca4-4032157ed1a0","2046614","FMNH","Amphibians and Reptiles","217257","Polychrus auduboni","","John Charles Murphy, Mel Bruns","4034","Tobago","Tobago","","","","alc","","","","",""
"d56a0921-c822-44f8-be4f-dd9442dab3ab","3543439","FMNH","Amphibians and Reptiles","285020","Scinax ruber","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"bcffa765-fc80-4ecb-8c13-7667ec866c3b","3543440","FMNH","Amphibians and Reptiles","285021","Scinax ruber","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"ef088096-ba9c-4a74-ab7b-c12cef89624a","3543441","FMNH","Amphibians and Reptiles","285022","Scinax ruber","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"6e1fcd58-83f5-4a9d-847a-6684725d87d0","3543442","FMNH","Amphibians and Reptiles","285023","Scinax ruber","","Stewart Peck, Jarmila Peck","FMHD 93-316","","","","","","alc","","","","",""
"cbe09e68-ff34-4310-bcc9-56315c03520a","2081021","FMNH","Amphibians and Reptiles","251195","Sibon nebulata","","John Charles Murphy et al","JCM 5146","Tobago","Tobago","","","","alc","","","","",""
