"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"425d75cc-d448-4c73-a5d1-d7d5272d9c6d","2694772","FMNH","Mammals","196004","Palawanosorex muscorum","","D. S. Balete","205223","","","","","","tiss","Female","8.8113","117.667","","No"
"335e81b6-6523-4d31-a1b1-604789a3ebff","2694767","FMNH","Mammals","195999","Palawanosorex muscorum","","D. S. Balete","205666","","","","","","tiss","Male","8.81264","117.659","","Yes"
"91f98b25-17f6-4763-b9d9-00c44d2536fd","2586300","FMNH","Mammals","87429","Macaca fascicularis fascicularis/philipp","","D. S. Rabor","","Philippine Is Mindanao I Misamis Occidental Prov","Philippine Is","Mindanao I","","","skull","","8.3334","123.6","",""
"c892f34b-da87-45e1-b4c8-c98c259f7463","2586305","FMNH","Mammals","87434","Macaca fascicularis fascicularis/philipp","","D. S. Rabor","","Philippine Is Mindanao I Misamis Occidental Prov","Philippine Is","Mindanao I","","","skull","","8.3334","123.6","",""
"7e63ab65-723a-4002-a09e-3b1307d75971","2586297","FMNH","Mammals","87426","Macaca fascicularis philippinensis","","D. S. Rabor","","Philippine Is Bohol I Bohol Prov","Philippine Is","Bohol I","","","skull","","9.8","124.3","",""
"70b80d86-43e7-4ceb-879c-d857705618b4","2666143","FMNH","Mammals","167375","Podogymnura minima","","N. R. Ingle","205678","","","","","","alc,tiss","Male","8.18611","124.919","","No"
"ec81dbf0-0f4f-4769-9513-9b09dfad61cf","2666144","FMNH","Mammals","167376","Podogymnura minima","","N. R. Ingle","205679","","","","","","alc,tiss","Male","8.18611","124.919","","No"
"a62d4e81-4c1c-46b0-a461-21d095b8e063","2666145","FMNH","Mammals","167377","Podogymnura minima","","N. R. Ingle","205680","","","","","","alc,tiss","Female","8.18611","124.919","","No"
"f3fb7fc8-f7c2-4fbc-9d1f-ed45e4c81d50","2666146","FMNH","Mammals","167378","Podogymnura minima","","N. R. Ingle","205681","","","","","","alc,tiss","Female","8.18611","124.919","","No"
"4e925c59-ac81-4e8c-9d5b-03ca7d656c0b","2125075","FMNH","Mammals","213932","Suncus murinus luzoniensis","","D. S. Balete","179032","","","","","","alc,tiss","Female","14.6511","121.043","","No"
"e915a59f-5897-4c02-b40a-72c07610875a","2125095","FMNH","Mammals","213935","Suncus murinus luzoniensis","","D. S. Balete","179035","","","","","","alc,tiss","Male","14.6511","121.043","","No"
"98cbb78c-818b-4bd8-be26-729b00e3f45e","2125119","FMNH","Mammals","213944","Suncus murinus luzoniensis","","D. S. Balete","179041","","","","","","tiss","Male","17.707","121.817","","No"
