"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e6d1147-add1-4ec9-8bea-0ef4372fad32","2806466","FMNH","Insects","FMNHINS 0000 130 111","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","14",""
"95d1f72a-bc72-4ad8-8a4d-9cb9d05c5e53","2806468","FMNH","Insects","FMNHINS 0000 130 113","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","20",""
"7feac544-e248-4c66-acf4-1d0df64ffa4c","2806476","FMNH","Insects","FMNHINS 0000 130 121","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","20",""
"cf2f57c7-2e45-402f-99b7-62eafc430873","2806482","FMNH","Insects","FMNHINS 0000 130 127","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","25",""
"e6833c8a-b0af-4d8a-b6a3-016e2826c81d","2806443","FMNH","Insects","FMNHINS 0000 130 088","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","70",""
"a2b9d745-caf2-4be5-9139-1fddd9dfde52","2806473","FMNH","Insects","FMNHINS 0000 130 118","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","2",""
"0325a3d7-4e87-4dd0-bf45-e3e507dd8cdc","2806467","FMNH","Insects","FMNHINS 0000 130 112","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","30",""
"eb9ce68b-ed25-465b-b855-258ec6c8b30b","2806445","FMNH","Insects","FMNHINS 0000 130 090","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","16",""
"6a882e71-fef3-4abb-8352-845365414de3","2806469","FMNH","Insects","FMNHINS 0000 130 114","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","30",""
"c26ffd4d-77bd-4e03-a34f-029c65528d01","2806470","FMNH","Insects","FMNHINS 0000 130 115","Formicidae","","B. Malkin","","","Spain","","","","","","28.1985","-14.1219","30",""
"6975e69b-7b33-4a8d-9aab-24d9870d794b","2806471","FMNH","Insects","FMNHINS 0000 130 116","Formicidae","","B. Malkin","","","Spain","","","","","","28.1985","-14.1219","6",""
"af5a5856-ec6e-4e83-aad5-559f6928e8e2","2806481","FMNH","Insects","FMNHINS 0000 130 126","Formicidae","","B. Malkin","","","Spain","","","","","","28.1985","-14.1219","18",""
"f0b69737-845f-498e-9be1-c2d1f7e844d5","2806480","FMNH","Insects","FMNHINS 0000 130 125","Formicidae","","B. Malkin","","","Spain","","beating","","","","28.1985","-14.1219","50",""
"a4c3a958-da2a-45bd-ba54-6a2fff3a2752","2806477","FMNH","Insects","FMNHINS 0000 130 122","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"3186ad06-8025-4b65-8210-88e8ed4bf397","2806446","FMNH","Insects","FMNHINS 0000 130 091","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","3",""
"aac99233-6c19-4603-a803-9d0f7d0a191b","2806478","FMNH","Insects","FMNHINS 0000 130 123","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","13",""
"28d71a63-5c3a-4122-b10e-a928e2bf9d92","2806472","FMNH","Insects","FMNHINS 0000 130 117","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","8",""
"36d10091-c4b4-4aa5-bb2f-89512e302af1","2806447","FMNH","Insects","FMNHINS 0000 130 092","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","50",""
"818f071f-c652-47f6-8e01-7b0cded4249e","2806479","FMNH","Insects","FMNHINS 0000 130 124","Formicidae","","B. Malkin","","Spain","Spain","","","","","","","","1",""
"1ecb2dcb-de07-4d8e-a423-0440e19c90e9","2806474","FMNH","Insects","FMNHINS 0000 130 119","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","20",""
"7e262994-4f6c-4488-8638-85f405d1ae3e","2806444","FMNH","Insects","FMNHINS 0000 130 089","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","500",""
"cb54b845-2a3a-40fa-924f-bd14be8dfd30","2806483","FMNH","Insects","FMNHINS 0000 130 128","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","300",""
"436cf610-a6fa-46b6-a88d-458b374d21da","2806475","FMNH","Insects","FMNHINS 0000 130 120","Formicidae","","B. Malkin, P. Oromí","","Spain","Spain","","","","","","","","24",""
"f385dd67-b634-45ee-a775-b42dc2865858","2806388","FMNH","Insects","FMNHINS 0000 130 033","Formicidae","","T. P. Maslin","","","","","","","","","","","20",""
"2e2e6d63-358e-4713-a133-b6c2c269afe8","2806419","FMNH","Insects","FMNHINS 0000 130 064","Formicidae","","","","Spain","Spain","","","","","","","","30",""
"3a830477-cfcd-4613-923e-94e7e83008a5","2806432","FMNH","Insects","FMNHINS 0000 130 077","Formicidae","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","100",""
