"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"589c3f7e-4b4c-46ef-b916-efecafcf8dfd","383640","FMNH","Insects","FMNHINS 0000 047 879","Crematogaster (Lund, 1831)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"15cfc848-cdbe-4f9f-a077-d0451d24eba5","383647","FMNH","Insects","FMNHINS 0000 047 880","Crematogaster (Lund, 1831)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"0d3b5537-bfb2-4159-890d-28edf42093e5","387281","FMNH","Insects","FMNHINS 0000 049 676","Messor rufotestaceus (Fvrster, 1850)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"219147fb-2ea6-4dba-b8c1-90cb7f94eaba","387267","FMNH","Insects","FMNHINS 0000 049 675","Messor rufotestaceus (Fvrster, 1850)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"95f5c500-2ab9-4bae-ae87-708ec6307d70","387291","FMNH","Insects","FMNHINS 0000 049 677","Messor rufotestaceus (Fvrster, 1850)","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"060c2f3d-3de0-4a56-a3fb-77f4e37e9531","590179","FMNH","Insects","FMNHINS 0000 049 923","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"4c273362-b79a-4781-917a-13d052a46b80","590173","FMNH","Insects","FMNHINS 0000 049 921","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"dde78e4b-b940-40fc-b8cb-c503984a4356","590188","FMNH","Insects","FMNHINS 0000 049 925","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"a098453a-51ce-4466-b025-2a7c5d9d675e","590178","FMNH","Insects","FMNHINS 0000 049 924","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"b94517ac-c8a7-415a-9c0b-5a087cfc7cb2","590176","FMNH","Insects","FMNHINS 0000 049 922","Monomorium Mayr, 1855","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"121f0df8-c67a-4b56-8381-55bf0c181b9c","591502","FMNH","Insects","FMNHINS 0000 050 262","Myrmicinae","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"23eb3f04-0632-41a0-859c-2a78aa1cce90","707982","FMNH","Insects","FMNHINS 0000 053 956","Camponotus Mayr, 1861","","H. S. J. Philiby","","","Saudi Arabia","","","","","","21.4167","39.8167","1",""
"c42ffd13-278b-4c95-9058-92c138d75eeb","2806418","FMNH","Insects","FMNHINS 0000 130 063","Formicidae","","U. S. Armstrong","","Saudi Arabia Al Hasa","Saudi Arabia","Al Hasa","","","","","","","3",""
