"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"76eea7bf-7db2-4542-8ac9-6594d0ab0cd4","3472686","FMNH","Insects","FMNHINS 0003 472 686","Eciton burchellii (Westwood, 1842)","","F. Baccaro","FB107","","Brazil","","","","","","-2.353","-60.017","1",""
"68bfacb8-eeb4-4121-af9d-1a86bc155680","3165489","FMNH","Insects","FMNHINS 0003 165 489","Cephalotes pusillus (Klug, 1824)","","S. Powell","POW0381","","Brazil","Minas Gerais","","","","","-19.1744","-48.4011","2",""
"2936ded6-92f8-402c-90d7-483bb1d4eec5","3165490","FMNH","Insects","FMNHINS 0003 165 490","Cephalotes grandinosus (Smith, 1860)","","S. Powell","POW0383","","Brazil","Minas Gerais","","","","","-19.1732","-48.4013","2",""
"a284c16c-8596-4a91-aca3-f2edafa96efe","3165491","FMNH","Insects","FMNHINS 0003 165 491","Cephalotes palta de Andrade & Urbani, 1999","","S. Powell","POW0384","","Brazil","Minas Gerais","","","","","-19.1732","-48.4013","2",""
"0831b1b6-1fb1-45d8-a2a8-768ba1316991","3165474","FMNH","Insects","FMNHINS 0003 165 474","Cephalotes grandinosus (Smith, 1860)","","S. Powell","POW0364","Brazil Minas Gerais","Brazil","Minas Gerais","","","","","","","2",""
"42ce792f-5cc8-4ba1-8d2f-e2c491337abd","3165493","FMNH","Insects","FMNHINS 0003 165 493","Cephalotes eduarduli (Forel, 1921)","","S. Powell","POW0387","","Brazil","Minas Gerais","","","","","-18.6691","-48.1622","1",""
"4e0c39cf-02a4-4a65-a97a-559120635f38","3472609","FMNH","Insects","FMNHINS 0003 472 609","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"2843aca5-375b-4798-856d-b12e669e3eb1","3472610","FMNH","Insects","FMNHINS 0003 472 610","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"f49ce8a1-5d1e-4d98-b9fb-09de37e9df0b","3472611","FMNH","Insects","FMNHINS 0003 472 611","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"12b95a2c-a8f1-40be-9298-830b7f5f9550","3472612","FMNH","Insects","FMNHINS 0003 472 612","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"739098be-87ba-474a-9abb-58abcafabaca","3472614","FMNH","Insects","FMNHINS 0003 472 614","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"aec9ad14-4e40-4394-9bd0-79bc99a88b1b","3472615","FMNH","Insects","FMNHINS 0003 472 615","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"0c08c34c-d88b-46b8-9c2c-e1f162ae8d7f","3472616","FMNH","Insects","FMNHINS 0003 472 616","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"e876004b-ec81-4c4f-818d-71e1d789decb","3472617","FMNH","Insects","FMNHINS 0003 472 617","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"1cfd2024-ca84-4c5e-9d28-de88b4d5cb47","3472618","FMNH","Insects","FMNHINS 0003 472 618","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"41db57a3-ca08-45a9-aff8-6fdc17a6461a","3472619","FMNH","Insects","FMNHINS 0003 472 619","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"747f866d-5bdf-44ff-92e4-c7e28e617780","3472620","FMNH","Insects","FMNHINS 0003 472 620","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"20027a6c-3d35-4b0a-a4a3-24359755daa9","3472621","FMNH","Insects","FMNHINS 0003 472 621","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"f9860e6b-c000-4b7f-b964-be43474d0c50","3472622","FMNH","Insects","FMNHINS 0003 472 622","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"27a5de7b-0c02-4f40-b36a-f8b6e373d097","3472623","FMNH","Insects","FMNHINS 0003 472 623","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"b5a72fd2-4acd-4307-91c8-7eac2d55c860","3472624","FMNH","Insects","FMNHINS 0003 472 624","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"d71ce4b6-0681-43b5-8c3b-61efcc84b1fb","3472625","FMNH","Insects","FMNHINS 0003 472 625","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"2f69f0d5-2395-4884-a302-2117445d873d","3472626","FMNH","Insects","FMNHINS 0003 472 626","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"f8e47c08-8029-44a5-bbf8-267435306559","3472627","FMNH","Insects","FMNHINS 0003 472 627","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"cc763c02-de6c-4683-b766-382139d99b30","3472628","FMNH","Insects","FMNHINS 0003 472 628","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"cf73aaad-4c49-4a89-911e-4927791d15f3","3472629","FMNH","Insects","FMNHINS 0003 472 629","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"040934b4-491f-4e0c-aac9-b427288cfb3c","3472630","FMNH","Insects","FMNHINS 0003 472 630","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"4fbfdbf2-7f5f-41f1-aa16-d0c56720ab42","3472631","FMNH","Insects","FMNHINS 0003 472 631","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"f58b2cfc-6777-429b-aec0-b91fa5480242","3472632","FMNH","Insects","FMNHINS 0003 472 632","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"bfd09b99-3fb3-4245-8f51-d2f63772bb87","3472634","FMNH","Insects","FMNHINS 0003 472 634","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"6608ded6-dc0e-44ac-9249-5036c597cb9a","3472613","FMNH","Insects","FMNHINS 0003 472 613","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"db0738fd-dbfc-4ba9-8d5a-ea7acb563f26","3472633","FMNH","Insects","FMNHINS 0003 472 633","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"161a7231-22a3-4b9c-9056-a13edeb69860","3472635","FMNH","Insects","FMNHINS 0003 472 635","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"8b25a158-5658-42c6-8243-0f1ae021f474","3472636","FMNH","Insects","FMNHINS 0003 472 636","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"f7ce9868-1b41-4210-8238-91949a71fec8","3472637","FMNH","Insects","FMNHINS 0003 472 637","Eciton drepanophorum Smith, 1858","","F. Baccaro","FB105","","Brazil","","","","","","-2.573","-60.311","1",""
"756406ba-e646-4a24-807b-2d76d2c9d993","3165228","FMNH","Insects","FMNHINS 0003 165 228","Cephalotes cordatus (Smith, 1853)","","H. Vasconcelos","POW0423","","Brazil","Goiás","","","","","-17.7858","-48.6691","1",""
"75a6ac17-52b9-41dd-b15a-25591d680740","3165229","FMNH","Insects","FMNHINS 0003 165 229","Cephalotes pusillus (Klug, 1824)","","H. Vasconcelos","POW0426","","Brazil","Goiás","","","","","-17.8093","-48.7056","1",""
"a2e89303-e648-4f04-a3f5-1454e500cfab","3165230","FMNH","Insects","FMNHINS 0003 165 230","Cephalotes pallidoides de Andrade & Urbani, 1999","","H. Vasconcelos","POW0430","","Brazil","Goiás","","","","","-17.8093","-48.7056","1",""
