"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7be8a3b0-fd82-45c6-a80a-543dcc601b4d","427457","FMNH","Invertebrate Zoology","54193","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH54193","Slovenia","Slovenia","","","","","","","","4",""
"62765d19-36f1-4b8b-8100-41b4e20e9211","476245","FMNH","Invertebrate Zoology","174251","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH17425","Slovenia","Slovenia","","","","","","","","5",""
"97287e84-eed9-46c3-b4d7-c1f33d2f86a8","476250","FMNH","Invertebrate Zoology","174261","Cepaea vindobonensis (A. Férussac)","","","FMNH174261","Slovenia","Slovenia","","","","","","","","3",""
"10fe42b5-19d3-4127-90a1-49475c457998","434017","FMNH","Invertebrate Zoology","69251","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH69251","Slovenia","Slovenia","","","","","","","","6",""
"f6af4a73-8d51-409e-837a-463f7297ee6d","472207","FMNH","Invertebrate Zoology","158834","Chilostoma intermedium (A. Férussac, 1832)","","","FMNH158834","Slovenia","Slovenia","","","","","","","","1",""
"d30b2031-73d8-4acd-9526-9b53dcbacf37","462714","FMNH","Invertebrate Zoology","129019","Chilostoma intermedium (A. Férussac, 1832)","","A. Oberwimmer","FMNH129019","Slovenia","Slovenia","","","","","","","","2",""
"c6df5c95-39f6-4c4d-b52e-4e6ccca7983d","463156","FMNH","Invertebrate Zoology","129729","Chilostoma intermedium (A. Férussac, 1832)","","J. Urbanski","FMNH129729","Slovenia","Slovenia","","","","","","","","3",""
"9d55f5fd-c269-44a7-a063-822fc9ac9db5","444539","FMNH","Invertebrate Zoology","93596","Chilostoma lefeburianum (A. Férussac, 1821)","","","FMNH93596","Slovenia","Slovenia","","","","","","","","2",""
"f0e6a1e3-bd0d-408d-8f5a-33bea6db76ea","445698","FMNH","Invertebrate Zoology","94567","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH94567","Slovenia","Slovenia","","","","","","","","3",""
"6d644434-c980-48f9-be7c-0f422e7e60be","450775","FMNH","Invertebrate Zoology","102691","Aegopis croaticus (A. Férussac in Beck, 1832)","","","FMNH102691","Slovenia","Slovenia","","","","","","","","3",""
"b8b1fdcd-cbd5-45d7-8169-cdb630981eb8","3490535","FMNH","Insects","FMNHINS 0003 490 535","Dryops nitidulus (Heer, 1841)","","","","Slovenia","Slovenia","","","","","","","","1",""
