"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01e210fe-1bfc-4b7f-ac43-9a2098efe61e","629408","FMNH","Fishes","50413","Gnathonemus pictus","","F. C. Wonder","FCW-34-32","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","1",""
"fdbb43d1-6bb1-4bac-a237-9068cc134e45","629407","FMNH","Fishes","50412","Gnathonemus senegalensis","","F. C. Wonder","FCW-34-8","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"eb325a01-7e25-4ea3-8fb5-aae6cf1e33ac","629420","FMNH","Fishes","50425","Gnathonemus tamandua","","F. C. Wonder","FCW-34-31","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","10",""
"8a9d1d9e-29eb-486a-8ea3-ed5412cde0ab","629418","FMNH","Fishes","50423","Gobiocichla wonderi","Holotype","F. C. Wonder","FCW-34-6","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"4e84a33f-f7dc-4297-a69e-720db1b149fa","629380","FMNH","Fishes","50385","Hemichromis bimaculatus","","F. C. Wonder","FCW-34-5","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"950b08f5-57db-4aaf-9b67-f12da7027fa3","629379","FMNH","Fishes","50384","Hemichromis bimaculatus","","F. C. Wonder","FCW-34-21","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","35",""
"5a207767-e33e-4e61-a587-9ed4a6e72d21","629378","FMNH","Fishes","50383","Hemichromis bimaculatus","","F. C. Wonder","FCW-34-9","French West Africa","French West Africa","","","","alc","","","","21",""
"a49b4ca7-f7d3-4480-af5d-ac202e32aae8","629373","FMNH","Fishes","50378","Hemichromis fasciatus","","F. C. Wonder","FCW-34-23","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","2",""
"a964a383-33bb-4d3c-87f2-2085a7b7a1e6","629374","FMNH","Fishes","50379","Hemichromis fasciatus","","F. C. Wonder","FCW-34-10","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","7",""
"9b10324f-465a-467f-a78f-1ee4fac71c29","629377","FMNH","Fishes","50382","Hemichromis fasciatus","","F. C. Wonder","FCW-34-29","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","1",""
"aa8549f2-9fbd-4dee-9ea7-895d30b75fce","629376","FMNH","Fishes","50381","Hemichromis fasciatus","","F. C. Wonder","FCW-34-3","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","13",""
"4f72b828-ead3-452c-a4c7-0872f08bbe06","629375","FMNH","Fishes","50380","Hemichromis fasciatus","","F. C. Wonder","FCW-34-26","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"688b328f-5f58-415f-8eac-7747942406dc","629413","FMNH","Fishes","50418","Hyperopisus bebe","","F. C. Wonder","FCW-34-25","French West Africa","French West Africa","","","","alc","","12.6579","-7.90455","1",""
"9b9fc882-62e1-49ea-beb9-c62ad428f016","629411","FMNH","Fishes","50416","Mormyrops longiceps","","F. C. Wonder","FCW-34-32","French West Africa","French West Africa","","","","alc","","12.6793","-7.86412","1",""
