"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cadab275-ad1e-41f7-ba63-32a253d1a809","1848282","FMNH","Amphibians and Reptiles","21060","Hynobius leechi","","L. H. Snyder","","Korea","Korea","","","","larvae,dried","","","","","No"
"338e3e88-f8e8-4f37-ad38-87a6ea0cde9c","3489644","FMNH","Amphibians and Reptiles","284398","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 920","","","","","","alc","","","","",""
"4098a461-09c6-48f6-a084-7d0603ca93f8","3489649","FMNH","Amphibians and Reptiles","284399","Amphiesma vibakari ruthveni","","H. D. Walley","HDW 921; HDW 323","","","","","","alc","","","","",""
"9afd0daa-b33e-43c6-8c3d-1862cd075d6f","3489771","FMNH","Amphibians and Reptiles","284492","Bombina orientalis","","F. A. Shannon","HDW-NIU 813; HDW 643","","","","","","alc","","","","",""
"5d41d1ab-ba4c-4e6a-905c-8ebe0aeb098a","3489776","FMNH","Amphibians and Reptiles","284493","Bombina orientalis","","F. A. Shannon","HDW-NIU 813; HDW 643","","","","","","alc","","","","",""
"b7b4484b-e5ab-4a17-a00b-486924f88f25","3489661","FMNH","Amphibians and Reptiles","284390","Bufo gargarizans","","H. D. Walley","HDW-NIU 877; HDW 320","","","","","","alc","","","","",""
"1d1ddb64-830d-45d6-804e-cf4dfbc43a36","3489663","FMNH","Amphibians and Reptiles","284391","Bufo gargarizans","","H. D. Walley","HDW-NIU 878; HDW 321","","","","","","alc","","","","",""
"021e1971-52e9-447b-8911-e199be605c53","3489257","FMNH","Amphibians and Reptiles","284425","Bufo gargarizans","","J. Stubbs","HDW 2013","","","","","","alc","","","","",""
"013035ec-781b-45f8-b6ab-88f7dcc02c23","3489259","FMNH","Amphibians and Reptiles","284441","Dinodon rufozonatum","","J. Stubbs","HDW 2011","","","","","","alc","","","","",""
"506726fd-93ab-410f-8208-38b8de7d5a6d","3489260","FMNH","Amphibians and Reptiles","284442","Dinodon rufozonatum","","J. Stubbs","HDW 2012","","","","","","alc","","","","",""
"b106b1ff-a0e3-45d6-814e-b0db35041004","3489409","FMNH","Amphibians and Reptiles","284417","Elaphe dione","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"2116387b-9b58-4d9b-9ffe-083ea7c4f942","3489412","FMNH","Amphibians and Reptiles","284418","Elaphe dione","","H. D. Walley","HDW-NIU 927; HDW 281","","","","","","alc","","","","",""
"31ff56cb-b93a-42c7-92e0-1a9bef168f37","3489414","FMNH","Amphibians and Reptiles","284419","Elaphe dione","","H. D. Walley","HDW-NIU 928; HDW 243","","","","","","alc","","","","",""
"368fc13a-69a2-4b01-ba0c-d0131899ee69","3489600","FMNH","Amphibians and Reptiles","284420","Elaphe dione","","J. Stubbs","HDW 2000","","","","","","alc","","","","",""
"ca79f38c-e700-427d-81e3-3cc63b964758","3489603","FMNH","Amphibians and Reptiles","284421","Elaphe dione","","J. Stubbs","HDW 2002","","","","","","alc","","","","",""
"b20412d1-99cf-4670-9d16-186d66a0400f","3489601","FMNH","Amphibians and Reptiles","284422","Elaphe dione","","J. Stubbs","HDW 2002","","","","","","alc","","","","",""
"690a8ba7-97cc-42b1-b920-ee90dfac714f","3489268","FMNH","Amphibians and Reptiles","284423","Elaphe dione","","J. Stubbs","HDW 2003","","","","","","alc","","","","",""
"a5a8e32b-8195-4ef7-a93a-7bd6695c2530","3489602","FMNH","Amphibians and Reptiles","284424","Elaphe dione","","J. Stubbs","","","","","","","alc","","","","",""
"e1e4c07e-e803-4b8c-b8d2-8141cde9566c","3489256","FMNH","Amphibians and Reptiles","284479","Eremias argus","","J. Stubbs","HDW 2005","","","","","","alc","","","","",""
"640d3d97-d903-4c42-8471-f6851165a6af","3489255","FMNH","Amphibians and Reptiles","284480","Eremias argus","","J. Stubbs","HDW 2004","","","","","","alc","","","","",""
"ccb0d7a8-f66e-44c0-9622-2364621d008b","3489590","FMNH","Amphibians and Reptiles","284481","Eremias argus","","H. D. Walley","HDW-NIU 802; HDW 260","","","","","","alc","","","","",""
"c4774c36-da46-45a9-9e44-f0d3a0d9d86a","3489593","FMNH","Amphibians and Reptiles","284482","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"92fc50af-996c-4a0c-a091-e96ad99df786","3489595","FMNH","Amphibians and Reptiles","284483","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"dee07d3c-4ada-4b32-a118-eadc9c938100","3489596","FMNH","Amphibians and Reptiles","284484","Eremias argus","","H. D. Walley","HDW-NIU 926; HDW 266","","","","","","alc","","","","",""
"8c2b4e4c-1a88-4716-8fd4-57c2f8da97e1","3489250","FMNH","Amphibians and Reptiles","284438","Gloydius blomhoffii brevicaudus","","J. Stubbs","","","","","","","alc","","","","",""
"87dea1cf-22d8-455d-853d-52cde1dd10ea","3489251","FMNH","Amphibians and Reptiles","284439","Gloydius blomhoffii brevicaudus","","J. Stubbs","HDW 1325","","","","","","alc","","","","",""
"6a7d2f05-6c69-4b7f-82bb-ce8ab60a6f3f","3489252","FMNH","Amphibians and Reptiles","284440","Gloydius blomhoffii brevicaudus","","J. Stubbs","HDW 1326","","","","","","alc","","","","",""
"1fcf7d71-64b8-40fa-945c-d8196c353f33","3489608","FMNH","Amphibians and Reptiles","284435","Gloydius intermedius","","H. D. Walley","HDW-NIU 902; HDW 322","","","","","","alc","","","","",""
"e7b2b32a-d346-4a42-add4-e5b87cd4bd0b","3489609","FMNH","Amphibians and Reptiles","284436","Gloydius intermedius","","H. D. Walley","HDW-NIU 903; HDW 325","","","","","","alc","","","","",""
"8b89947a-3cf4-4e96-a99a-c41f2dc65822","3489610","FMNH","Amphibians and Reptiles","284437","Gloydius intermedius","","H. D. Walley","HDW-NIU 904; HDW 286","","","","","","alc","","","","",""
"99c0a5f9-99d8-45b4-86cf-20333bac093b","3489784","FMNH","Amphibians and Reptiles","284494","Hyla japonica","","H. D. Walley","HDW-NIU 815; HDW 267","","","","","","alc","","","","",""
