"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"61b9144d-cef2-4bc1-8643-4703839391b9","2842184","FMNH","Insects","FMNHINS 0002 842 184","Polyrhachis (Myrma) epinotalis Santschi, 1924","","F. H. Garcia","FHG00011","","Kenya","","hand collected","","","","0.3522","34.8647","1",""
"5680da87-6415-434c-80f9-41864bfee090","2842149","FMNH","Insects","FMNHINS 0002 842 149","Polyrhachis medusa","","A. Freidberg","","","Kenya","","","","","","-4.2577","39.3884","1",""
"69db9874-f666-4f87-aec8-57107b6cbb16","176991","FMNH","Insects","FMNHINS 0000 045 326","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","-0.15","37.3167","1",""
"2ace61bb-09cf-40a1-935d-9da7f4cf8691","177045","FMNH","Insects","FMNHINS 0000 045 329","Dorylus Fabricius, 1793","","J. A. Rehn","","","","","","","","","-0.15","37.3167","1",""
"ec5ae2a4-f592-458b-a4b1-59a16bfd215e","599584","FMNH","Insects","FMNHINS 0000 050 339","Platythyrea Roger, 1863","","C. Litten, L. Litten","","","","","","","","","-2.01506","36.119","1",""
"2aa34c91-4cc8-41c6-9912-a81f7d59d5c8","2139523","FMNH","Insects","FMNHINS 0000 047 314","Tetramorium pinnipilum Bolton, 1980","","F. H. Garcia","","","","","","","","","0.34822","34.865","1",""
"e642be71-e776-4a79-b7df-34bc17163361","2139487","FMNH","Insects","FMNHINS 0000 047 317","Tetramorium snellingi Garcia et al., 2010","","F. H. Garcia","","","","","","","","","0.326931","34.8712","1",""
"d9f50569-1d3f-4747-a274-0ebb8b0628ce","2853842","FMNH","Insects","FMNHINS 0002 853 842","Formicidae","","E. V. Gregg","","","","","at light","","","","","","1",""
"b58b410d-d99e-446c-945a-42222a4c8f03","2855899","FMNH","Insects","FMNHINS 0002 855 899","Formicidae","","R. E. Gregg","","","","","","","","","","","46",""
"545b3b0b-9cd2-411f-a8f8-b068435e6313","2855907","FMNH","Insects","FMNHINS 0002 855 907","Formicidae","","R. E. Gregg","","","","","","","","","","","50",""
"bf24daf7-f9e2-43ab-aab9-dd0432c29f61","2855929","FMNH","Insects","FMNHINS 0002 855 929","Formicidae","","R. E. Gregg","","","","","","","","","","","60",""
"6c5c0d00-7fb1-4727-85ef-aede7fe2ec51","2855931","FMNH","Insects","FMNHINS 0002 855 931","Formicidae","","R. E. Gregg","","","","","","","","","","","35",""
"ec664f34-41d2-4e4c-b0fb-ecc62d8949d0","2855932","FMNH","Insects","FMNHINS 0002 855 932","Formicidae","","R. E. Gregg","","","","","","","","","","","125",""
"c544b353-e478-4758-b4c9-7ec3ca8175f5","2855914","FMNH","Insects","FMNHINS 0002 855 914","Formicidae","","E. V. Gregg","","","","","","","","","","","40",""
"8af7c33c-90f1-4bb3-9eab-cdde8fe0379c","2855898","FMNH","Insects","FMNHINS 0002 855 898","Formicidae","","R. E. Gregg","","","","","","","","","","","45",""
