"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ee975448-cdee-42d8-bcbd-c06825a19b3c","469428","FMNH","Invertebrate Zoology","150547","Argonauta hians Lightfoot, 1786","","D. T. Bosch","DB-150547","United Arab Emirates","United Arab Emirates","","","","","","","","2",""
"4f0275cc-715c-4d92-9467-e2af70004164","471378","FMNH","Invertebrate Zoology","156779","Argonauta hians Lightfoot, 1786","","D. Bosch","DB-156779","United Arab Emirates","United Arab Emirates","","","","","","","","1",""
"a300e7df-ab51-40c3-9b30-c966a0cb87d8","566753","FMNH","Invertebrate Zoology","51447","Lioconcha callipyga (von Born)","","R. Codrai","RC-51447","United Arab Emirates","United Arab Emirates","","","","","","","","4",""
"a5145d17-8bdb-40f9-ab68-592ffb02c732","4039863","FMNH","Invertebrate Zoology","389276","Semiricinula konkanensis (Melvill, 1893)","","","FMNH389276","","","","","","","","","","2",""
"fa4588bb-8098-4cfd-9e10-f78674dc725e","566315","FMNH","Invertebrate Zoology","38322","Tivela ponderosa (R. A. Philippi, 1844)","","H. Field","HF-38322","United Arab Emirates","United Arab Emirates","","","","","","","","1",""
"5e4d43cd-c963-4ae7-96b6-8a841d92af45","591710","FMNH","Invertebrate Zoology","52399","Laevichlamys ruschenbergerii (Tryon, 1869)","","R. Codrai","RC-52399","United Arab Emirates","United Arab Emirates","","","","","","","","3",""
"c0f8d989-a703-4696-8a16-6b283384607c","380053","FMNH","Invertebrate Zoology","51440","Acrosterigma flavum (Linnaeus, 1758)","","R. Codrai","RC-51447","United Arab Emirates","United Arab Emirates","","","","","","","","16",""
"b9a49608-bf5f-4163-a6ba-1afec0da79db","566756","FMNH","Invertebrate Zoology","51450","Sunetta scripta (Linnaeus, 1758)","","R. Codrai","RC-51450","United Arab Emirates","United Arab Emirates","","","","","","","","15",""
"5107e1fa-9f20-4a7b-a73b-97f8ed9595c1","385573","FMNH","Invertebrate Zoology","51434","Spondylus foliaceus Schreibers, 1793","","R. Codrai","RC-51434","United Arab Emirates","United Arab Emirates","","","","","","","","20",""
"bb987165-7a2f-4d92-bf79-6af55038f778","591714","FMNH","Invertebrate Zoology","51433","Mimachlamys sanguinea (Linnaeus, 1758)","","R. Codrai","RC-51433","United Arab Emirates","United Arab Emirates","","","","","","","","14",""
"4bff4c69-a40f-4832-9dc7-8aba72e1f639","591717","FMNH","Invertebrate Zoology","38305","Mimachlamys sanguinea (Linnaeus, 1758)","","H. Field","HF-38305","","","","","","","","","","2",""
"08483302-3f83-4107-a061-85c4034896f7","4624175","FMNH","Invertebrate Zoology","37048","Bulla arabica Malaquias & Reid, 2008","","H. Field","HF-38305","","","","","","","","","","1",""
"86aec535-d533-4de5-9869-9f99548fe33e","4624179","FMNH","Invertebrate Zoology","51488","Bulla arabica Malaquias & Reid, 2008","","R. Codrai","RC-51434","United Arab Emirates","United Arab Emirates","","","","","","","","14",""
