"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6d05d787-67f2-412b-840c-0cfa3e65127d","2540277","FMNH","Mammals","41051","Cuon alpinus adustus","","Cranbrook","14219","","","","","","skin","","27.0833","97.8167","",""
"965b10c8-fd39-4f24-8c3c-11f113487808","2581622","FMNH","Mammals","82749","Tylonycteris pachypus fulvidus","","G. C. Shortridge","112718","","","","","","skin,skull","","26","95.7","",""
"544fde26-2a70-4411-abd7-7b974affd199","2540280","FMNH","Mammals","41054","Paguma larvata intrudens","","Cranbrook","14222","","","","","","skin","","27.9","97.7167","",""
"8b139a5f-0848-411f-b284-5d807153b3a5","2540278","FMNH","Mammals","41052","Melogale","","Cranbrook","14220","","","","","","skin","","27.0833","97.8167","",""
"59be4aaa-50b8-466e-96ab-0d314660e055","2607756","FMNH","Mammals","108988","Petaurista petaurista lylei","","G. Metson","50967","","","","","","skin","","20.8167","96.1667","",""
"53c4e0d9-a271-478e-8671-65fabbdb7962","2540279","FMNH","Mammals","41053","Mustela strigidorsa","","Cranbrook","14221","","","","","","skin","","27.9","97.7167","",""
"3e5dd4e5-bd1e-4fdc-b962-a07cdcce3172","2540152","FMNH","Mammals","40926","Nectogale elegans elegans","","Cranbrook","14095","","","","","","skin","","26.0748","97.4746","",""
"508820cf-1d68-4baa-a382-66fcdfdf5b5f","2540151","FMNH","Mammals","40925","Nectogale elegans elegans","","Cranbrook","14094","","","","","","skin","","27.9","97.7167","","No"
"d04d4792-036e-4aa6-a415-ad280704185d","2581975","FMNH","Mammals","83102","Prionailurus bengalensis bengalensis","","T. A. Hawzwell","52732","","","","","","skin,skull","","22.0333","96.4667","",""
"e852c49e-ef76-4899-8292-d49026cd134c","2581411","FMNH","Mammals","82538","Suncus murinus murinus","","J. M. Mackenzie","54754","","","","","","skin,skull","","18.9333","96.4333","","No"
"60d23c06-8d33-43be-a513-c91e0a52fbfc","2581412","FMNH","Mammals","82539","Suncus murinus murinus","","J. M. Mackenzie","54755","","","","","","skin,skull","","18.9333","96.4333","","No"
"3cadee6a-8865-4e35-b353-37ec6aa6605a","2540221","FMNH","Mammals","40995","Tupaia berlangeri chinensis","","Cranbrook","14164","","","","","","skin,skull","","27.9","97.7167","","No"
"f45e299a-e89c-477c-9e81-75752338df0b","2540153","FMNH","Mammals","40927","Chimarrogale himalayica varennei","","Cranbrook","14096","","","","","","skin,skull","","27.9","97.7167","","No"
"cadf4f01-ab8d-42ee-9634-c6bbd7a22f0a","2507636","FMNH","Mammals","8301","Callosciurus erythraeus atrodorsalis","","J. Darling","13276","","","","","","skin,skull","Male","","","",""
"9310e492-bfac-495b-a4fd-242af6c0f363","2507643","FMNH","Mammals","8308","Tamiops mcclellandii barbei","","E. Gerrard","13283","","","","","","skin,skull","Female","14.0833","98.2","",""
"0eec9ade-daf0-46ec-87f7-4814edf2d760","2531744","FMNH","Mammals","32518","Callosciurus erythraeus michianus","","J. Young","64069","","","","","","skin,skull","Female","24.5427","97.2333","",""
"ebbdd37b-e022-4622-a287-e12aff37e7c7","2531745","FMNH","Mammals","32519","Callosciurus erythraeus gordoni","","J. Young","64070","","","","","","skin,skull","Male","24.8043","97.2333","",""
"b8d0684c-3ef2-452f-8d7d-16864367e812","2534510","FMNH","Mammals","35284","Tamiops mcclellandii collinus","","G. C. Shortridge","119522","","","","","","skin,skull","Male","12.5431","99.0289","",""
"8e4e2382-929e-416f-863b-9b1d0c582163","2540147","FMNH","Mammals","40921","Scaptonyx fusicaudus affinis","","Cranbrook","14090","","","","","","skin,skull,skel","Male","28.1167","97.7","","No"
"d1f316f5-5bbe-4077-ae9f-dedd9f7387da","2540148","FMNH","Mammals","40922","Parascaptor leucura","","Cranbrook","14091","","","","","","cran","Female","25.1847","95.5506","",""
"4115078c-fd36-48aa-93b5-05aa81c5c05e","2540149","FMNH","Mammals","40923","Uropsilus gracilis","","Cranbrook","14092","","","","","","skin,skull,skel","Male","28.1167","97.7","",""
"02e0647a-e286-4cbe-9e8a-a36a14729891","2540150","FMNH","Mammals","40924","Nectogale elegans elegans","","Cranbrook","14093","","","","","","skin,skull","Female","28.1167","97.7","",""
"168874e0-ab37-4220-a6ab-9032fac07540","2540154","FMNH","Mammals","40928","Episoriculus caudatus umbrinus","","Cranbrook","14097","","","","","","skin,skull","Female","28.1167","97.7","",""
"54d57176-3e7b-4c53-a5fd-d8731acb1ead","2540155","FMNH","Mammals","40929","Episoriculus caudatus umbrinus","","Cranbrook","14098","","","","","","skin,skull","Male","28.1167","97.7","",""
"02cdff5d-5e66-4e8a-b172-bf8326098623","2540156","FMNH","Mammals","40930","Episoriculus caudatus umbrinus","","Cranbrook","14099","","","","","","skin,skull","Male","28.1167","97.7","",""
"9accc2ec-a6a9-4a72-8bad-b2388077908a","2540157","FMNH","Mammals","40931","Episoriculus caudatus umbrinus","","Cranbrook","14100","","","","","","skin,skull","Male","28.1167","97.7","",""
"dbf4f067-1cd7-47d4-8b8c-e6c43f29a466","2540158","FMNH","Mammals","40932","Episoriculus caudatus umbrinus","","Cranbrook","14101","","","","","","skin,skull","Female","28.1167","97.7","",""
"715d8bbb-080a-4e65-bce1-f0ccd100ee6a","2540159","FMNH","Mammals","40933","Episoriculus caudatus umbrinus","","Cranbrook","14102","","","","","","skin,skull","Female","28.1167","97.7","",""
"a3988493-5d0c-4721-8d04-3a202ea2a112","2540160","FMNH","Mammals","40934","Episoriculus caudatus umbrinus","","Cranbrook","14103","","","","","","skin,skull","Male","28.1167","97.7","",""
"a3730c79-ad96-45f9-80c2-79ed8c9c3b1a","2540161","FMNH","Mammals","40935","Episoriculus leucops baileyi","","Cranbrook","14104","","","","","","skin,skull","Female","28.1167","97.7","",""
"e64eeb94-61c6-4e32-b988-c414344a758b","2540162","FMNH","Mammals","40936","Episoriculus caudatus umbrinus","","Cranbrook","14105","","","","","","skin,skull","Female","28.1167","97.7","",""
"96697544-a71a-42cb-b2ea-5175d5a00b04","2540163","FMNH","Mammals","40937","Sorex bedfordiae bedfordiae","","Cranbrook","14106","","","","","","skin,skull","Male","28.1167","97.7","",""
"a0006610-fad9-4857-aa8a-d66fb9d005be","2540164","FMNH","Mammals","40938","Sorex bedfordiae bedfordiae","","Cranbrook","14107","","","","","","skin,skull","Male","28.1167","97.7","",""
"ab82529b-7581-47cc-8b37-b2d9ab54d804","2540165","FMNH","Mammals","40939","Sorex bedfordiae bedfordiae","","Cranbrook","14108","","","","","","skin,skull","Male","28.1167","97.7","",""
"ad23bc67-f22e-4316-90d7-bb0f3c80ca2d","2540166","FMNH","Mammals","40940","Sorex bedfordiae bedfordiae","","Cranbrook","14109","","","","","","skin,skull","Male","28.1167","97.7","",""
"077cf4ec-4ab5-4058-8b5b-0137c6c4003d","2540167","FMNH","Mammals","40941","Crocidura attenuata attenuata","","Cranbrook","14110","","","","","","skin,skull","Female","","","",""
"b814e4f4-fe4f-4765-9481-4be6b7e5ac1e","2540168","FMNH","Mammals","40942","Crocidura attenuata attenuata","","Cranbrook","14111","","","","","","skin,skull","Female","27.9","97.7167","",""
"209f045e-1ecc-4184-90be-3ba8b199a165","2540169","FMNH","Mammals","40943","Crocidura attenuata attenuata","","Cranbrook","14112","","","","","","skin,skull","Male","27.9","97.7167","",""
"b57ee60d-0cab-4d3b-afa4-987d0c261719","2540170","FMNH","Mammals","40944","Crocidura attenuata attenuata","","Cranbrook","14113","","","","","","skin,skull","Female","27.9","97.7167","",""
"8622ad48-3b7a-468c-9cd1-0e56f953c5ea","2540171","FMNH","Mammals","40945","Crocidura attenuata attenuata","","Cranbrook","14114","","","","","","skin,skull","Female","27.9","97.7167","",""
