"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"41ae0f9e-5b26-44fd-8b35-1e296480218c","405777","FMNH","Invertebrate Zoology","8338","Nemertea","","B. Malkin","BM-8338","Morocco","Morocco","","","unknown > 70% EtOH","","","","","3",""
"8be82880-6024-413c-bed5-e5137e715609","563204","FMNH","Invertebrate Zoology","9798","Isopoda","","B. Malkin","BM-9798","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"3f696138-4226-40b2-bf6b-733183b41319","562646","FMNH","Invertebrate Zoology","9025","Triops sp.","","B. Malkin","BM-9025","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"1bd0db22-ffb7-4ea2-bb14-209c5f2bd0f5","563212","FMNH","Invertebrate Zoology","9806","Isopoda","","B. Malkin","BM-9806","Morocco","Morocco","","","unknown > 70% EtOH","","","","","12",""
"342d96a2-4eb6-4151-a2de-7056049073f9","563211","FMNH","Invertebrate Zoology","9805","Isopoda","","B. Malkin","BM-9805","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"2afb3042-e7c2-4c9c-b596-094a471f2c1b","563208","FMNH","Invertebrate Zoology","9802","Isopoda","","B. Malkin","BM-9802","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"a73c7509-bde0-4088-99ae-14affa615c6e","563205","FMNH","Invertebrate Zoology","9799","Isopoda","","B. Malkin","BM-9799","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"a47fd190-5e01-4631-a0f2-4654e3e6b011","563203","FMNH","Invertebrate Zoology","9797","Isopoda","","B. Malkin","BM-9797","Morocco","Morocco","","","unknown > 70% EtOH","","","","","99",""
"c553afa8-5e60-4098-9e0b-06647134f5d4","562960","FMNH","Invertebrate Zoology","9344","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9344","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"d51492c0-52a9-41f1-914f-cb83bde65ac3","563207","FMNH","Invertebrate Zoology","9801","Isopoda","","B. Malkin","BM-9801","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"50cf8220-af53-4aa6-849e-2851b45175e8","562959","FMNH","Invertebrate Zoology","9343","Armadillo officinalis Dumeril, 1816","","B. Malkin","BM-9343","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"d0b1f43d-aecc-43e6-86e3-550aeaa6d73c","563210","FMNH","Invertebrate Zoology","9804","Isopoda","","B. Malkin","BM-9804","Morocco","Morocco","","","unknown > 70% EtOH","","","","","1",""
"8609a2e1-94ef-4305-923b-2fbbf803eb9f","563206","FMNH","Invertebrate Zoology","9800","Isopoda","","B. Malkin","BM-9800","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"4ea01829-2342-4d09-b51b-44a23e3578c6","563213","FMNH","Invertebrate Zoology","9807","Isopoda","","B. Malkin","BM-9807","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
"fb90fddc-1ab5-4835-a7cb-da1e599a0f57","563209","FMNH","Invertebrate Zoology","9803","Isopoda","","B. Malkin","BM-9803","Morocco","Morocco","","","unknown > 70% EtOH","","","","","5",""
"0e3a4505-683f-450b-91cb-4e1ea79b954a","563202","FMNH","Invertebrate Zoology","9796","Isopoda","","B. Malkin","BM-9796","Morocco","Morocco","","","unknown > 70% EtOH","","","","","2",""
