"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f853a452-becd-4354-9841-9920e78d914d","2821594","FMNH","Insects","FMNHINS 0002 821 594","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"bacb5532-5d3e-4371-b6c7-cc3ad971e6d6","2821595","FMNH","Insects","FMNHINS 0002 821 595","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"9da06b91-b422-4f65-8c9a-349ae6b3e6f2","2821593","FMNH","Insects","FMNHINS 0002 821 593","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"cfc13cc1-23ba-4dca-905d-acc4121d0d2b","2821566","FMNH","Insects","FMNHINS 0002 821 566","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","1",""
"b458d9d3-8489-4f5b-a4ad-9c8b4b7842a6","2821596","FMNH","Insects","FMNHINS 0002 821 596","Anotylus nitidulus (Gravenhorst, 1802)","","","","Russia","Russia","","","","","","","","2",""
"610d145b-c8c6-48ce-a6e7-923ef27ba441","2821693","FMNH","Insects","FMNHINS 0002 821 693","Anotylus mendus Herman, 1970","","","","Russia","Russia","","","","","","","","1",""
"880edb7b-38c9-4060-9983-c7c5d532429e","2821694","FMNH","Insects","FMNHINS 0002 821 694","Anotylus mendus Herman, 1970","","","","Russia","Russia","","","","","","","","2",""
"65939086-1195-4b42-965d-2d86b43fa070","3259717","FMNH","Insects","FMNHINS 0003 259 717","Xysticus audax (Schrank, 1803)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","3",""
"e64b9607-d09c-44e5-8265-d9af36368fb1","3162755","FMNH","Insects","FMNHINS 0003 162 755","Pistius undulatus Karsch, 1879","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","5",""
"a3e8ff62-def5-4298-914b-07df17ad3178","3162750","FMNH","Insects","FMNHINS 0003 162 750","Xysticus soldatovi Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Amurs","","","","","49","137","3",""
"cb6d5030-a16b-4c72-aacc-e014511fb52a","3162751","FMNH","Insects","FMNHINS 0003 162 751","Xysticus ephippiatus Simon, 1880","","D. K. Kurenshchikov","","","Russia","Khabarovsk","Berlese","","","","48","138","6",""
"e5153d37-bd4f-48b0-959d-230190c8637d","3260885","FMNH","Insects","FMNHINS 0003 260 885","Cyclosa argenteoalba Bösenberg & Strand, 1906","","D. K. Kurenshchikov","","","Russia","Khabarovsk","Berlese","","","","48","135","4",""
"49ed1086-844d-4786-aedd-19e9d19815f9","3260886","FMNH","Insects","FMNHINS 0003 260 886","Neoscona adianta (Walckenaer, 1802)","","D. K. Kurenshchikov","","","Russia","Amurs","Berlese","","","","49","131","8",""
"66629991-5336-493d-8f5a-3990db76a6d5","3162753","FMNH","Insects","FMNHINS 0003 162 753","Ozyptila sincera Kulczynski, 1926","","G. N. Ganin","","","Russia","Khabarovsk","sifting","","","","51","138","4",""
"cbab7eb9-00c8-4923-acf5-2ee0e6edb5b4","3259718","FMNH","Insects","FMNHINS 0003 259 718","Xysticus ephippiatus Simon, 1880","","G. N. Ganin","","","Russia","Khabarovsk","sifting","","","","51","138","2",""
"1f7565c3-1682-4884-ad46-b2a48755f1e7","3471330","FMNH","Insects","FMNHINS 0003 471 330","Xysticus lepnevae Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Khabarovsk","sifting","","","","48","135","5",""
"02101c89-8c98-4659-b164-4283d2d874a4","3472314","FMNH","Insects","FMNHINS 0003 472 314","Tmarus piger (Walckenaer, 1802)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","7",""
"fdd68be1-b872-4de8-b2f6-9d61230e16e1","3471233","FMNH","Insects","FMNHINS 0003 471 233","Xysticus lepnevae Utochkin, 1968","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","47","143","1",""
"6a5ecf17-3a0e-42ee-919c-5cc44c491508","3471487","FMNH","Insects","FMNHINS 0003 471 487","Oxytate striatipes Koch, 1878","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","4",""
"c59f1634-0ad5-46b5-a06d-fb70dd7fe733","3162752","FMNH","Insects","FMNHINS 0003 162 752","Synema globosum (Fabricius, 1775)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","5",""
"70db8fcc-eb95-46b4-891a-821d89f7f5d4","3162754","FMNH","Insects","FMNHINS 0003 162 754","Ebrechtella tricuspidata (Fabricius, 1775)","","D. K. Kurenshchikov","","","Russia","Khabarovsk","","","","","49","137","10",""
