"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f023da0b-4da4-4a7c-879f-1953df99afee","372968","FMNH","Insects","FMNHINS 0000 372 968","Ascodipteron africanum","","H. Hoogstraal","3919-60","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","",""
"1eb08cb6-6cba-444f-9685-13160c4be3c5","376072","FMNH","Insects","FMNHINS 0000 376 072","Nycteribia (Nycteribia) latiterga Theodor, 1957","","H. Hoogstraal","HH 3919-4038","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","",""
"aa36be83-a9a3-4be9-adc7-13b519dd92a2","376098","FMNH","Insects","FMNHINS 0000 376 098","Nycteribia (Nycteribia) schmidlii scotti Falcoz, 1923","","H. Hoogstraal","HH 3919-4038","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","",""
"09f8b6eb-d61c-49ab-948a-53f147afb361","865715","FMNH","Insects","FMNHINS 0000 865 715","Nosopon atyeoi Emerson & Price","","F. J. Jackson","Lou-1898-1709","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"f4ea618c-23ea-471a-af54-ee3aa040a6f5","865716","FMNH","Insects","FMNHINS 0000 865 716","Nosopon atyeoi Emerson & Price","","F. J. Jackson","Lou-1898-1710","Kenya Rift Valley","Kenya","Rift Valley","","","","","","","1",""
"a83c195f-f04e-4e51-b66d-3c4b25dd7223","373090","FMNH","Insects","FMNHINS 0000 373 090","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","H. Hoogstraal","HH 3919-4038","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","2",""
"17cb49b0-e702-4167-b061-219526851f87","375176","FMNH","Insects","FMNHINS 0000 375 176","Basilia (Basilia) robusta Theodor, 1956","","","REM 7758-7759","Kenya","Kenya","","","","","","","","3",""
"19c4fd0b-6bcb-4c6c-b047-a7ba675d3745","375645","FMNH","Insects","FMNHINS 0000 375 645","Megastrebla (Aoroura) bequaerti (Jobling, 1936)","","H. Hoogstraal","HH 3907-3918","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","2",""
"829ec890-b780-4355-a227-df9c808a4d4b","376073","FMNH","Insects","FMNHINS 0000 376 073","Nycteribia (Nycteribia) latiterga Theodor, 1957","","H. Hoogstraal","HH 3919-4038","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","4",""
"cd457094-4a58-44cd-8f6f-3176ba77c5fe","349458","FMNH","Insects","FMNHINS 0000 349 458","Nycteribia (Nycteribia) schmidlii scotti Falcoz, 1923","","C. E. Cade","","Kenya","Kenya","","","","","","","","1",""
"412d2f64-7dd9-45f2-b3ee-c7a5c2657342","349459","FMNH","Insects","FMNHINS 0000 349 459","Nycteribia (Nycteribia) schmidlii scotti Falcoz, 1923","","C. E. Cade","67934-38","Kenya","Kenya","","","","","","","","14",""
"7ae7e7da-97de-4f41-997f-533bf9941a1f","349460","FMNH","Insects","FMNHINS 0000 349 460","Penicillidia (Penicillidia) fulvida (Bigot, 1885)","","C. E. Cade","67934-38","Kenya","Kenya","","","","","","","","1",""
"eca5e60c-28e1-4b32-9363-91256d244fd0","375389","FMNH","Insects","FMNHINS 0000 375 389","Dipseliopoda setosa Theodor, 1955","","H. Hoogstraal","HH 3907-3918","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","1",""
"bdbc47a6-980e-4d80-ae95-b33e51ecd727","375414","FMNH","Insects","FMNHINS 0000 375 414","Eucampsipoda africana Theodor, 1955","","H. Hoogstraal, M. N. Kaiser, G. Theiler, D. M. Arthur","HH 11423-29","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","28",""
"77333798-7e0d-4ff4-9286-63e6f4d0014c","375643","FMNH","Insects","FMNHINS 0000 375 643","Megastrebla (Aoroura) bequaerti (Jobling, 1936)","","H. Hoogstraal","HH 3907-3918","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","3",""
"70cf80b9-8eb8-4565-af7b-0334dcf340da","375644","FMNH","Insects","FMNHINS 0000 375 644","Megastrebla (Aoroura) bequaerti (Jobling, 1936)","","H. Hoogstraal","HH 3907-3918","Kenya Rift Valley West Pokot","Kenya","Rift Valley","","","","","","","2",""
"1dcb9027-f8e7-4993-a333-0d501c45c6e2","378596","FMNH","Insects","FMNHINS 0000 378 596","Raymondia von Frauenfeld, 1855","","H. Hoogstraal","HH 10933-52","Kenya Kwale","Kenya","Kwale","","","","","","","46",""
"3b64056c-c7bc-49e8-89ba-014446face30","378608","FMNH","Insects","FMNHINS 0000 378 608","Raymondia von Frauenfeld, 1855","","H. Hoogstraal","HH 10915-18","Kenya Kwale","Kenya","Kwale","","","","","","","1",""
"9c16d60f-9979-43a1-abf3-e8cdb89d3195","378700","FMNH","Insects","FMNHINS 0000 378 700","Raymondia von Frauenfeld, 1855","","H. Hoogstraal","HH 10922-33","Kenya Kwale","Kenya","Kwale","","","","","","","7",""
"e0c48a7a-61b3-4c87-b532-db222ba14aa6","696066","FMNH","Insects","FMNHINS 0000 696 066","Megastrebla (Aoroura) bequaerti (Jobling, 1936)","","R. E. Mumford","REM 1","Kenya","Kenya","","","","","","","","1",""
"f1d30b0e-2b8f-4e13-a463-563576e9548f","696070","FMNH","Insects","FMNHINS 0000 696 070","Raymondia von Frauenfeld, 1855","","R. E. Mumford","REM 4","Kenya","Kenya","","","","","","","","1",""
"e0168b65-43f2-4f98-8da6-b1ad5c167ec7","696071","FMNH","Insects","FMNHINS 0000 696 071","Raymondia von Frauenfeld, 1855","","R. E. Mumford","REM 5","Kenya","Kenya","","","","","","","","2",""
"c2568f2d-0fdf-44c7-af16-674f19241319","696069","FMNH","Insects","FMNHINS 0000 696 069","Brachytarsina Macquart, 1851","","R. E. Mumford","REM 3","Kenya","Kenya","","","","","","","","2",""
