"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"01a965b4-8d20-4a59-bb8c-527ee32c77f4","2176218","FMNH","Insects","FMNHINS 0000 081 230","Silpha (Silpha) tristis Illiger, 1798","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"5f18f443-1fd1-44f5-810d-2de00d4b73e0","2176219","FMNH","Insects","FMNHINS 0000 081 231","Silpha (Silpha) tristis Illiger, 1798","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"9655bc8c-fbd0-47bd-9853-cf5e50efefdb","2176217","FMNH","Insects","FMNHINS 0000 081 229","Silpha (Silpha) tristis Illiger, 1798","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"ad52e19c-c3c1-448a-8254-3abfaf3d3219","2176223","FMNH","Insects","FMNHINS 0000 082 575","Nicrophorus antennatus Reitter, 1884","","","","Austria","Austria","","","","","","","","1",""
"d70ab967-eac5-4a2e-9cd7-9eaf5626293a","2176224","FMNH","Insects","FMNHINS 0000 082 578","Nicrophorus antennatus Reitter, 1884","","","","Austria","Austria","","","","","","","","1",""
"0ceaa14b-4e6a-4151-ba5c-bd3b44dd77c4","2176225","FMNH","Insects","FMNHINS 0000 082 579","Nicrophorus antennatus Reitter, 1884","","","","Austria","Austria","","","","","","","","1",""
"09607606-8fc0-439a-b141-3fbac99bd6bf","2174958","FMNH","Insects","FMNHINS 0000 087 428","Nicrophorus germanicus Linnaeus, 1758","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"781184a2-eeaf-4c8d-8d56-e4c84cc4b50c","2175006","FMNH","Insects","FMNHINS 0000 087 433","Nicrophorus germanicus Linnaeus, 1758","","A. Kniz","","Austria   Kagran","Austria","","","","","","","","1",""
"dc8138e9-3fe5-4cf3-a2b0-fd69eeae6436","2175005","FMNH","Insects","FMNHINS 0000 087 431","Nicrophorus germanicus Linnaeus, 1758","","A. Kniz","","Austria   Kagran","Austria","","","","","","","","1",""
"be7ee29c-6b00-4ccd-a780-3a58b6d9c4cd","2176139","FMNH","Insects","FMNHINS 0000 087 425","Nicrophorus germanicus Linnaeus, 1758","","Spaeth","","Austria","Austria","","","","","","","","1",""
"cd7ccb91-1688-4e68-8552-382edd3c19c7","2176141","FMNH","Insects","FMNHINS 0000 087 427","Nicrophorus germanicus Linnaeus, 1758","","Spaeth","","Austria","Austria","","","","","","","","1",""
"50ea4a75-e2a4-4232-acc0-f87e501748a9","2176140","FMNH","Insects","FMNHINS 0000 087 426","Nicrophorus germanicus Linnaeus, 1758","","Spaeth","","Austria","Austria","","","","","","","","1",""
"bc9ca2be-65ee-44a1-8380-0a8f763a9087","2174354","FMNH","Insects","FMNHINS 0000 087 442","Nicrophorus germanicus Linnaeus, 1758","","Baderle","","Austria   Nickelsdorf","Austria","","","","","","","","1",""
"ba219a3a-0059-49ed-9f32-b1e6d7ee8f7a","2175004","FMNH","Insects","FMNHINS 0000 087 430","Nicrophorus germanicus Linnaeus, 1758","","A. Kniz","","Austria","Austria","","","","","","","","1",""
"c65c4dd4-dcac-4d17-a7b4-e1cde97dc76c","2175003","FMNH","Insects","FMNHINS 0000 087 429","Nicrophorus germanicus Linnaeus, 1758","","A. Kniz","","Austria","Austria","","","","","","","","1",""
"e7f6ce3a-ee2d-495a-9e03-9cbf178ac545","2176143","FMNH","Insects","FMNHINS 0000 088 011","Nicrophorus humator Gleditsch, 1767","","Spaeth","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"7fbd8117-cff5-45e8-a5c9-f4dd380fdcce","2176144","FMNH","Insects","FMNHINS 0000 088 012","Nicrophorus humator Gleditsch, 1767","","Spaeth","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"09dc5fca-7e11-4597-992c-7927963b16d8","2176072","FMNH","Insects","FMNHINS 0000 088 007","Nicrophorus humator Gleditsch, 1767","","E. Knirsch","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"f3cc3b38-14b1-4816-a05d-7f675893da48","2176073","FMNH","Insects","FMNHINS 0000 088 008","Nicrophorus humator Gleditsch, 1767","","E. Knirsch","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"27764a02-b27a-4f4b-92ff-b44cea485898","2176074","FMNH","Insects","FMNHINS 0000 088 009","Nicrophorus humator Gleditsch, 1767","","E. Knirsch","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"cd09a9ab-2807-4ef5-b125-66b78bac278b","2176075","FMNH","Insects","FMNHINS 0000 088 015","Nicrophorus humator Gleditsch, 1767","","E. Knirsch","","Austria Lower Austria","Austria","Lower Austria","","","","","","","1",""
"3f3951db-9ba9-432b-b0c4-eb28907baf36","2176142","FMNH","Insects","FMNHINS 0000 088 006","Nicrophorus humator Gleditsch, 1767","","Spaeth","","Austria","Austria","","","","","","","","1",""
"60a27b9f-9b91-4c31-b261-22d857a042ff","2176264","FMNH","Insects","FMNHINS 0000 088 122","Nicrophorus interruptus Stephens, 1830","","","","Austria","Austria","","","","","","","","1",""
"9af0668a-63eb-48bc-bfb7-6800316b73d8","2176265","FMNH","Insects","FMNHINS 0000 088 123","Nicrophorus interruptus Stephens, 1830","","","","Austria","Austria","","","","","","","","1",""
"46568510-657b-48d7-950a-a7b3a8b50ce8","2176266","FMNH","Insects","FMNHINS 0000 088 124","Nicrophorus interruptus Stephens, 1830","","","","Austria","Austria","","","","","","","","1",""
"362b5a89-eabe-4878-b8cf-22ea5fb9906d","2174977","FMNH","Insects","FMNHINS 0000 088 778","Nicrophorus investigator Zetterstedt, 1824","","","","Austria Carinthia","Austria","Carinthia","","","","","","","1",""
"8cb32b49-4c77-4dec-a065-4e5df294dc80","2176145","FMNH","Insects","FMNHINS 0000 088 780","Nicrophorus investigator Zetterstedt, 1824","","Spaeth","","Austria","Austria","","","","","","","","1",""
"faca89cc-b31c-431e-aa09-15a1ba328dd2","2176146","FMNH","Insects","FMNHINS 0000 093 992","Nicrophorus vespillo Linnaeus, 1758","","Spaeth","","Austria Carinthia  Friesach","Austria","Carinthia","","","","","","","1",""
"672b9d75-cccc-41fa-9557-3f1b24d87eaa","2176149","FMNH","Insects","FMNHINS 0000 094 607","Nicrophorus vespilloides Herbst, 1783","","Spaeth","","Austria   Schörfling am Attersee","Austria","","","","","","","","1",""
"d4da5315-c9ba-4c00-93e4-768257195c92","2176148","FMNH","Insects","FMNHINS 0000 094 606","Nicrophorus vespilloides Herbst, 1783","","Spaeth","","Austria   Schörfling am Attersee","Austria","","","","","","","","1",""
"4caa4566-010c-4d2d-befa-60e772dbf906","2174995","FMNH","Insects","FMNHINS 0000 094 598","Nicrophorus vespilloides Herbst, 1783","","","","Austria Styria","Austria","Styria","","","","","","","1",""
"d33d85b5-9dd3-4638-8b28-d66235f3c803","2176128","FMNH","Insects","FMNHINS 0000 075 793","Necrodes littoralis Linnaeus, 1758","","Spaeth","","Austria   Schörfling am Attersee","Austria","","","","","","","","1",""
"36993407-7dad-4a64-8212-a41368a51e5e","2176129","FMNH","Insects","FMNHINS 0000 075 794","Necrodes littoralis Linnaeus, 1758","","Spaeth","","Austria   Schörfling am Attersee","Austria","","","","","","","","1",""
"1d31b801-ef30-403e-8db0-83ac71d18f26","2176247","FMNH","Insects","FMNHINS 0000 075 820","Necrodes littoralis Linnaeus, 1758","","","","Austria Tyrol","Austria","Tyrol","","","","","","","1",""
"4c3f7b0d-ea77-4977-aac5-25e0afeabb62","2176127","FMNH","Insects","FMNHINS 0000 075 792","Necrodes littoralis Linnaeus, 1758","","Spaeth","","Austria   Schörfling am Attersee","Austria","","","","","","","","1",""
"4ff8da88-a777-4098-bc78-bf2f90e22f82","2176124","FMNH","Insects","FMNHINS 0000 075 789","Necrodes littoralis Linnaeus, 1758","","Spaeth","","Austria","Austria","","","","","","","","1",""
"afd65b1a-ee0f-4aa0-af02-6be76e7f35e7","2176125","FMNH","Insects","FMNHINS 0000 075 790","Necrodes littoralis Linnaeus, 1758","","Spaeth","","Austria","Austria","","","","","","","","1",""
