"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ec54349c-797b-4ca0-b075-27a7b3889b6c","3651382","FMNH","Insects","FMNHINS 0003 651 382","Eretes australis (Erichson, 1842)","","","","Australia","Australia","","","","","","","","1",""
"431df7b7-d422-49cf-bc4e-ad050d9f0e5c","3651881","FMNH","Insects","FMNHINS 0003 651 881","Antiporus femoralis (Boheman, 1858)","","","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"19ce4da5-42cb-40e4-8cb6-570be8c419f5","3651626","FMNH","Insects","FMNHINS 0003 651 626","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"cdaef512-5a72-4127-9d8a-d3261396a029","3651627","FMNH","Insects","FMNHINS 0003 651 627","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"f5b20099-27e9-4890-940e-64a424f6ed99","3651628","FMNH","Insects","FMNHINS 0003 651 628","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"ea57680b-c74f-47b1-a345-80bc845c586a","3651629","FMNH","Insects","FMNHINS 0003 651 629","Allodessus bistrigatus (Clark, 1862)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"663d23c8-7de7-4714-ba75-05d39452d877","3651884","FMNH","Insects","FMNHINS 0003 651 884","Antiporus gilbertii (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"6910995f-1aac-481a-8b24-5702008b8622","3651885","FMNH","Insects","FMNHINS 0003 651 885","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"b70f3f35-0d18-4afa-a128-2f6ea9391c0e","3651886","FMNH","Insects","FMNHINS 0003 651 886","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","3",""
"b32d4086-9139-4df4-93a0-7f961ce1f59d","3651887","FMNH","Insects","FMNHINS 0003 651 887","Antiporus interrogationis (Clark, 1862)","","","","Australia South Australia","Australia","South Australia","","","","","","","2",""
"0b2ae4fe-c7b7-4dae-9245-dcf2dd1395c2","3651601","FMNH","Insects","FMNHINS 0003 651 601","Megadytes australis (Germain, 1854)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"969a7735-a53d-4fc5-8be8-e0a758b302ed","3651600","FMNH","Insects","FMNHINS 0003 651 600","Megadytes australis (Germain, 1854)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"fb7de368-04fd-43f4-b522-b2a6d2ff603b","3651379","FMNH","Insects","FMNHINS 0003 651 379","Eretes australis (Erichson, 1842)","","","","Australia South Australia","Australia","South Australia","","","","","","","1",""
"c6ce5208-8566-412b-a64d-e87d6d1da559","3651613","FMNH","Insects","FMNHINS 0003 651 613","Onychohydrus scutellaris (Germar, 1848)","","","","Australia","Australia","","","","","","","","1",""
"adfc3930-c17e-49bc-b0b1-ba8c6759691a","3651882","FMNH","Insects","FMNHINS 0003 651 882","Antiporus gilbertii (Clark, 1862)","","","","Australia","Australia","","","","","","","","3",""
"981b9c0f-d98a-4608-9a67-802e3aecc530","3651883","FMNH","Insects","FMNHINS 0003 651 883","Antiporus gilbertii (Clark, 1862)","","","","Australia","Australia","","","","","","","","1",""
"5eab2f5e-c20a-4f91-8cca-157f01991ca8","3653212","FMNH","Insects","FMNHINS 0003 653 212","Hydroglyphus daemeli (Sharp, 1882)","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"4c27b582-5e15-4734-8006-e63b2a848226","3651598","FMNH","Insects","FMNHINS 0003 651 598","Hydaticus vittatus (Fabricius, 1775)","","","","Australia Western Australia","Australia","Western Australia","","","","","","","1",""
"0841eb3a-1931-4346-8ee2-4105eef1e7b5","3651599","FMNH","Insects","FMNHINS 0003 651 599","Hydaticus Leach, 1817","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"bac4d853-b6a7-4675-8cc1-0ff49e81136c","3651380","FMNH","Insects","FMNHINS 0003 651 380","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"56c6b2ec-ee11-4e72-9ebb-2546991c13d0","3651357","FMNH","Insects","FMNHINS 0003 651 357","Eretes australis (Erichson, 1842)","","","","Australia New South Wales","Australia","New South Wales","","","","","","","1",""
"77b63342-7047-4d08-86b4-297f7721e704","3651381","FMNH","Insects","FMNHINS 0003 651 381","Eretes australis (Erichson, 1842)","","","","Australia Victoria","Australia","Victoria","","","","","","","1",""
"5c1f358a-e129-4e9e-b7e8-a66887bfc677","3653401","FMNH","Insects","FMNHINS 0003 653 401","Hydroglyphus godeffroyi (Sharp, 1882)","","","","Australia Northern Territory","Australia","Northern Territory","","","","","","","1",""
"4807c93f-4f2e-4d47-ae8f-5f6bc9f867d9","2841864","FMNH","Insects","FMNHINS 0002 841 864","Cybister tripunctatus temnenkii Aubé, 1838","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"7c145b59-7311-4e16-95e2-ffdf94722434","3651358","FMNH","Insects","FMNHINS 0003 651 358","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"54dd2f74-2b1c-4940-884f-ccbf8827295b","3651359","FMNH","Insects","FMNHINS 0003 651 359","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"fc4fc772-6a16-4cbb-b323-afc4c303838f","3651360","FMNH","Insects","FMNHINS 0003 651 360","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"4052e492-114b-40c9-81b4-dfbec5b04cd5","3651361","FMNH","Insects","FMNHINS 0003 651 361","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"73ccdb3f-fd54-457d-a0b3-7254e95aa593","3651362","FMNH","Insects","FMNHINS 0003 651 362","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"58675364-3b6d-4b6e-8174-dbbca48a4dca","3651363","FMNH","Insects","FMNHINS 0003 651 363","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"c75ce7df-0539-4405-bc9a-8c235956c7bf","3651364","FMNH","Insects","FMNHINS 0003 651 364","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"12237cb3-82ea-408d-95cc-025da20590bc","3651365","FMNH","Insects","FMNHINS 0003 651 365","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"a36c5c1b-959f-479f-b5a2-d0d95b668dc5","3651366","FMNH","Insects","FMNHINS 0003 651 366","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
"addeedd0-c774-4307-a215-8e92bdeb8a75","3651367","FMNH","Insects","FMNHINS 0003 651 367","Eretes australis (Erichson, 1842)","","","","Australia Queensland","Australia","Queensland","","","","","","","1",""
