"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8f36314-4a2f-434d-b0c3-86eaada67d19","2173474","FMNH","Insects","FMNHINS 0000 085 096","Polydesmida Leach, 1815","","I. Lieberberg","FMHD#72-1107","Gabon","Gabon","","Berlese","","","","","","18",""
"c5805190-dbe2-40e6-8a97-8894e066c0b7","963473","FMNH","Insects","FMNHINS 0000 008 501","Polydesmida Leach, 1815","","I. Lieberberg","FMHD#72-1107","Gabon","Gabon","","Berlese","","","","","","11",""
"72f4f41e-a41f-4ec1-815d-21172ae9fc9f","963474","FMNH","Insects","FMNHINS 0000 008 502","Spirostreptida Brandt, 1833","","I. Lieberberg","FMHD#72-1107","Gabon","Gabon","","Berlese","","","","","","1",""
"23e36621-5aea-4382-b8db-b628ebeaa4aa","963486","FMNH","Insects","FMNHINS 0000 008 514","Polydesmida Leach, 1815","","I. Lieberberg","FMHD#72-1107","Gabon","Gabon","","Berlese","","","","","","1",""
"d2953890-fb5a-48e5-b3cc-fd78158f385f","960614","FMNH","Insects","FMNHINS 0000 005 482","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.2833","10.4972","1",""
"6a81b53a-5100-4273-ad92-7cae9a966507","960611","FMNH","Insects","FMNHINS 0000 005 479","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.2833","10.4972","1",""
"45fd7746-f311-4f2a-9a1f-7456acc543f7","960612","FMNH","Insects","FMNHINS 0000 005 480","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.2833","10.4972","1",""
"a0f2b7ee-20cd-415b-b3a1-7d850a65aea0","960613","FMNH","Insects","FMNHINS 0000 005 481","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.2833","10.4972","1",""
"b29e5727-a9bc-4718-b7f6-05aa4a5d4d4c","960615","FMNH","Insects","FMNHINS 0000 005 483","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.2833","10.4972","1",""
"4b616803-85d4-49ec-a2d6-e1c911e924a3","960616","FMNH","Insects","FMNHINS 0000 005 484","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.2833","10.4972","1",""
"a81b571d-8193-4560-89c4-f9ea586a5dbe","960617","FMNH","Insects","FMNHINS 0000 005 485","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.2833","10.4972","1",""
"e99df38d-f108-4ba8-8d63-b804867cc221","960618","FMNH","Insects","FMNHINS 0000 005 486","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.2833","10.4972","1",""
"8950c07c-96b0-4369-b813-799487762d7f","960609","FMNH","Insects","FMNHINS 0000 005 477","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.22717","10.3945","1",""
"fa29cf18-b7b5-4024-afbc-af58ac8fe994","960610","FMNH","Insects","FMNHINS 0000 005 478","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Gabon","","","","","","-2.22717","10.3945","1",""
"621a8345-f637-49a4-9e9f-d929997ae5a8","963095","FMNH","Insects","FMNHINS 0000 008 118","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","10",""
"761e6806-0b22-43c8-9581-791c007bb991","963096","FMNH","Insects","FMNHINS 0000 008 119","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#98-362","Gabon Estuaire","Gabon","Estuaire","Winkler","","","","0.5767","9.335","107",""
"1d0e692e-f3c1-4d2e-8acf-0168c1f90236","963103","FMNH","Insects","FMNHINS 0000 008 126","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#98-358","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","87",""
"0374016c-1abf-4fe4-b42c-ccfc2997c5f0","963104","FMNH","Insects","FMNHINS 0000 008 127","Spirobolida Bollman, 1893","","B. L. Fisher","FMHD#98-358","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","3",""
"a5ca07fa-bdff-4725-8d4d-80550d4e2584","963105","FMNH","Insects","FMNHINS 0000 008 128","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-358","Gabon Woleu-Ntem","Gabon","Woleu-Ntem","Winkler","","","","2.08","12.4067","3",""
